country,name,date,value,average,sma20
United States,P/FCFE (10 acct. periods),2021-11-30 00:00:00 UTC,58.60392225895274,45.617675192816094,60.25246278336632
United States,P/FCFE (10 acct. periods),2021-12-01 00:00:00 UTC,57.790076909072226,45.617675192816094,60.1642366935284
United States,P/FCFE (10 acct. periods),2021-12-02 00:00:00 UTC,58.48279914477381,45.617675192816094,60.09913161873531
United States,P/FCFE (10 acct. periods),2021-12-03 00:00:00 UTC,58.64502633744632,45.617675192816094,60.03835239518331
United States,P/FCFE (10 acct. periods),2021-12-06 00:00:00 UTC,59.3298431600949,45.617675192816094,59.99798099480095
United States,P/FCFE (10 acct. periods),2021-12-07 00:00:00 UTC,59.659012592493255,45.617675192816094,59.96146132930704
United States,P/FCFE (10 acct. periods),2021-12-08 00:00:00 UTC,59.83666455805724,45.617675192816094,59.92093793117981
United States,P/FCFE (10 acct. periods),2021-12-09 00:00:00 UTC,59.41547783063336,45.617675192816094,59.85056434893295
United States,P/FCFE (10 acct. periods),2021-12-10 00:00:00 UTC,59.50932222585088,45.617675192816094,59.785558104700314
United States,P/FCFE (10 acct. periods),2021-12-13 00:00:00 UTC,59.03841295864186,45.617675192816094,59.70953056205724
United States,P/FCFE (10 acct. periods),2021-12-14 00:00:00 UTC,58.83438675193369,45.617675192816094,59.63804686130184
United States,P/FCFE (10 acct. periods),2021-12-15 00:00:00 UTC,59.10913795004206,45.617675192816094,59.57717622839063
United States,P/FCFE (10 acct. periods),2021-12-16 00:00:00 UTC,58.83535159442886,45.617675192816094,59.4926574196199
United States,P/FCFE (10 acct. periods),2021-12-17 00:00:00 UTC,58.55018958268055,45.617675192816094,59.38041178477317
United States,P/FCFE (10 acct. periods),2021-12-20 00:00:00 UTC,58.603772290133605,45.617675192816094,59.26753839302205
United States,P/FCFE (10 acct. periods),2021-12-21 00:00:00 UTC,58.99890296223097,45.617675192816094,59.189974046808366
United States,P/FCFE (10 acct. periods),2021-12-22 00:00:00 UTC,59.404158959559176,45.617675192816094,59.142295679730026
United States,P/FCFE (10 acct. periods),2021-12-23 00:00:00 UTC,59.809332769364325,45.617675192816094,59.11572691232455
United States,P/FCFE (10 acct. periods),2021-12-27 00:00:00 UTC,60.281253591740374,45.617675192816094,59.10437541767421
United States,P/FCFE (10 acct. periods),2021-12-28 00:00:00 UTC,60.20133446960414,45.617675192816094,59.14691894488662
United States,P/FCFE (10 acct. periods),2021-12-29 00:00:00 UTC,60.2040142941592,45.617675192816094,59.226923546646944
United States,P/FCFE (10 acct. periods),2021-12-30 00:00:00 UTC,59.99107672665883,45.617675192816094,59.336973537526276
United States,P/FCFE (10 acct. periods),2021-12-31 00:00:00 UTC,59.18689296104555,45.617675192816094,59.37217822833986
United States,P/FCFE (10 acct. periods),2022-01-03 00:00:00 UTC,56.8910821550422,45.617675192816094,59.284481019219655
United States,P/FCFE (10 acct. periods),2022-01-04 00:00:00 UTC,56.39445818414937,45.617675192816094,59.13771177042238
United States,P/FCFE (10 acct. periods),2022-01-05 00:00:00 UTC,55.844028355762305,45.617675192816094,58.946962558585824
United States,P/FCFE (10 acct. periods),2022-01-06 00:00:00 UTC,55.30805522166299,45.617675192816094,58.72053209176611
United States,P/FCFE (10 acct. periods),2022-01-07 00:00:00 UTC,55.20073357400034,45.617675192816094,58.509794878934464
United States,P/FCFE (10 acct. periods),2022-01-10 00:00:00 UTC,55.052724073467076,45.617675192816094,58.28696497131527
United States,P/FCFE (10 acct. periods),2022-01-11 00:00:00 UTC,55.510376073296975,45.617675192816094,58.11056312704803
United States,P/FCFE (10 acct. periods),2022-01-12 00:00:00 UTC,55.50235063194521,45.617675192816094,57.94396132104862
United States,P/FCFE (10 acct. periods),2022-01-13 00:00:00 UTC,54.919176677529265,45.617675192816094,57.73446325742297
United States,P/FCFE (10 acct. periods),2022-01-14 00:00:00 UTC,54.950282021182026,45.617675192816094,57.54020977876063
United States,P/FCFE (10 acct. periods),2022-01-18 00:00:00 UTC,53.976109370058545,45.617675192816094,57.31150576812953
United States,P/FCFE (10 acct. periods),2022-01-19 00:00:00 UTC,53.468760721345944,45.617675192816094,57.05475518969015
United States,P/FCFE (10 acct. periods),2022-01-20 00:00:00 UTC,52.889030096879324,45.617675192816094,56.749261546422574
United States,P/FCFE (10 acct. periods),2022-01-21 00:00:00 UTC,52.38561580477579,45.617675192816094,56.39833438868341
United States,P/FCFE (10 acct. periods),2022-01-24 00:00:00 UTC,51.966524654238356,45.617675192816094,56.00619398292711
United States,P/FCFE (10 acct. periods),2022-01-25 00:00:00 UTC,51.69725360900539,45.617675192816094,55.57699398379036
United States,P/FCFE (10 acct. periods),2022-01-26 00:00:00 UTC,51.336188802303816,45.617675192816094,55.13373670042536
United States,P/FCFE (10 acct. periods),2022-01-27 00:00:00 UTC,50.98167710761919,45.617675192816094,54.67261984109835
United States,P/FCFE (10 acct. periods),2022-01-28 00:00:00 UTC,51.92713236617357,45.617675192816094,54.26942262307409
United States,P/FCFE (10 acct. periods),2022-01-31 00:00:00 UTC,53.51795889461595,45.617675192816094,53.98597591975262
United States,P/FCFE (10 acct. periods),2022-02-01 00:00:00 UTC,53.95365296354456,45.617675192816094,53.83910446017774
United States,P/FCFE (10 acct. periods),2022-02-02 00:00:00 UTC,54.066518786120334,45.617675192816094,53.72270749027628
United States,P/FCFE (10 acct. periods),2022-02-03 00:00:00 UTC,53.326739872222646,45.617675192816094,53.59684306609929
United States,P/FCFE (10 acct. periods),2022-02-04 00:00:00 UTC,53.429319256232475,45.617675192816094,53.50290626782777
United States,P/FCFE (10 acct. periods),2022-02-07 00:00:00 UTC,53.80692199590898,45.617675192816094,53.4332156889232
United States,P/FCFE (10 acct. periods),2022-02-08 00:00:00 UTC,54.11607142122127,45.617675192816094,53.38638305631091
United States,P/FCFE (10 acct. periods),2022-02-09 00:00:00 UTC,54.59962447779755,45.617675192816094,53.34084547653593
United States,P/FCFE (10 acct. periods),2022-02-10 00:00:00 UTC,53.90299500656722,45.617675192816094,53.26087769526703
United States,P/FCFE (10 acct. periods),2022-02-11 00:00:00 UTC,53.773815749813515,45.617675192816094,53.20360964888124
United States,P/FCFE (10 acct. periods),2022-02-14 00:00:00 UTC,53.70796697107593,45.617675192816094,53.141493896375934
United States,P/FCFE (10 acct. periods),2022-02-15 00:00:00 UTC,53.68791329652809,45.617675192816094,53.127084092699405
United States,P/FCFE (10 acct. periods),2022-02-16 00:00:00 UTC,53.19615387840416,45.617675192816094,53.113453750552324
United States,P/FCFE (10 acct. periods),2022-02-17 00:00:00 UTC,52.73027593703299,45.617675192816094,53.10551604256
United States,P/FCFE (10 acct. periods),2022-02-18 00:00:00 UTC,52.28860938051404,45.617675192816094,53.100665721346914
United States,P/FCFE (10 acct. periods),2022-02-22 00:00:00 UTC,51.52213024170114,45.617675192816094,53.07844600072006
United States,P/FCFE (10 acct. periods),2022-02-23 00:00:00 UTC,51.032120855259286,45.617675192816094,53.04518936303275
United States,P/FCFE (10 acct. periods),2022-02-24 00:00:00 UTC,51.75422197124562,45.617675192816094,53.066091021479835
United States,P/FCFE (10 acct. periods),2022-02-25 00:00:00 UTC,52.13343541240595,45.617675192816094,53.12367893671918
United States,P/FCFE (10 acct. periods),2022-02-28 00:00:00 UTC,52.68088129609927,45.617675192816094,53.161366383215466
United States,P/FCFE (10 acct. periods),2022-03-01 00:00:00 UTC,52.78145202333773,45.617675192816094,53.12454103965156
United States,P/FCFE (10 acct. periods),2022-03-02 00:00:00 UTC,53.05977953150337,45.617675192816094,53.0798473680495
United States,P/FCFE (10 acct. periods),2022-03-03 00:00:00 UTC,52.815880342436046,45.617675192816094,53.01731544586529
United States,P/FCFE (10 acct. periods),2022-03-09 00:00:00 UTC,51.89606866073692,45.617675192816094,52.94578188529101
United States,P/FCFE (10 acct. periods),2022-03-10 00:00:00 UTC,51.737923622748255,45.617675192816094,52.8612121036168
United States,P/FCFE (10 acct. periods),2022-03-11 00:00:00 UTC,51.166476527527585,45.617675192816094,52.72918983019772
United States,P/FCFE (10 acct. periods),2022-03-14 00:00:00 UTC,51.0963846747159,45.617675192816094,52.57820549287245
United States,P/FCFE (10 acct. periods),2022-03-15 00:00:00 UTC,51.67181770934581,45.617675192816094,52.431815154449865
United States,P/FCFE (10 acct. periods),2022-03-16 00:00:00 UTC,52.8602992965814,45.617675192816094,52.379680368950574
United States,P/FCFE (10 acct. periods),2022-03-17 00:00:00 UTC,53.722297137874094,45.617675192816094,52.377104438353605
United States,P/FCFE (10 acct. periods),2022-03-18 00:00:00 UTC,54.22165658012796,45.617675192816094,52.40278891880621
United States,P/FCFE (10 acct. periods),2022-03-21 00:00:00 UTC,54.478704788093296,45.617675192816094,52.442328493384466
United States,P/FCFE (10 acct. periods),2022-03-22 00:00:00 UTC,54.62361844207987,45.617675192816094,52.513701721568246
United States,P/FCFE (10 acct. periods),2022-03-23 00:00:00 UTC,54.769730885067766,45.617675192816094,52.615674468969985
United States,P/FCFE (10 acct. periods),2022-03-24 00:00:00 UTC,55.29209434853298,45.617675192816094,52.76584871737093
United States,P/FCFE (10 acct. periods),2022-03-25 00:00:00 UTC,55.426691842057615,45.617675192816094,52.96107679738875
United States,P/FCFE (10 acct. periods),2022-03-28 00:00:00 UTC,55.92680074743473,45.617675192816094,53.20581079199752
United States,P/FCFE (10 acct. periods),2022-03-30 00:00:00 UTC,56.12395841666476,45.617675192816094,53.42429761426847
United States,P/FCFE (10 acct. periods),2022-03-31 00:00:00 UTC,55.570876402516454,45.617675192816094,53.59616966377399
United States,P/FCFE (10 acct. periods),2022-04-01 00:00:00 UTC,55.54233016551622,45.617675192816094,53.73924210724484
United States,P/FCFE (10 acct. periods),2022-04-04 00:00:00 UTC,55.41118792656117,45.617675192816094,53.87072890240601
United States,P/FCFE (10 acct. periods),2022-04-05 00:00:00 UTC,55.1443534634613,45.617675192816094,53.9749575990039
United States,P/FCFE (10 acct. periods),2022-04-06 00:00:00 UTC,54.75805097725046,45.617675192816094,54.07206613074462
United States,P/FCFE (10 acct. periods),2022-04-07 00:00:00 UTC,54.83875747299698,45.617675192816094,54.219200571357625
United States,P/FCFE (10 acct. periods),2022-04-08 00:00:00 UTC,54.75416678447905,45.617675192816094,54.37001272944417
United States,P/FCFE (10 acct. periods),2022-04-11 00:00:00 UTC,53.77112791328099,45.617675192816094,54.50024529873184
United States,P/FCFE (10 acct. periods),2022-04-12 00:00:00 UTC,53.64425061596282,45.617675192816094,54.62763859579419
United States,P/FCFE (10 acct. periods),2022-04-13 00:00:00 UTC,53.62430916344749,45.617675192816094,54.72526316849928
United States,P/FCFE (10 acct. periods),2022-04-14 00:00:00 UTC,53.587878696784735,45.617675192816094,54.761642138509444
United States,P/FCFE (10 acct. periods),2022-04-18 00:00:00 UTC,53.46136244299094,45.617675192816094,54.748595403765286
United States,P/FCFE (10 acct. periods),2022-04-21 00:00:00 UTC,54.23611067424724,45.617675192816094,54.74931810847126
United States,P/FCFE (10 acct. periods),2022-04-22 00:00:00 UTC,52.76920965426576,45.617675192816094,54.66384335177988
United States,P/FCFE (10 acct. periods),2022-04-25 00:00:00 UTC,51.84698231215873,45.617675192816094,54.525011545283824
United States,P/FCFE (10 acct. periods),2022-04-26 00:00:00 UTC,51.34223387218156,45.617675192816094,54.35363669463952
United States,P/FCFE (10 acct. periods),2022-04-27 00:00:00 UTC,50.935334805786255,45.617675192816094,54.135798717502176
United States,P/FCFE (10 acct. periods),2022-04-28 00:00:00 UTC,51.86759961868785,45.617675192816094,53.95784410633369
United States,P/FCFE (10 acct. periods),2022-04-29 00:00:00 UTC,51.26700534217288,45.617675192816094,53.7248543360706
United States,P/FCFE (10 acct. periods),2022-05-02 00:00:00 UTC,50.36463549331708,45.617675192816094,53.43688818990322
United States,P/FCFE (10 acct. periods),2022-05-03 00:00:00 UTC,50.62004141577894,45.617675192816094,53.189346440566354
United States,P/FCFE (10 acct. periods),2022-05-04 00:00:00 UTC,51.691945836196616,45.617675192816094,52.996827224100365
United States,P/FCFE (10 acct. periods),2022-05-05 00:00:00 UTC,50.05002134809122,45.617675192816094,52.72876889517687
United States,P/FCFE (10 acct. periods),2022-05-06 00:00:00 UTC,49.58683821540045,45.617675192816094,52.45089313277382
United States,P/FCFE (10 acct. periods),2022-05-09 00:00:00 UTC,48.123174735791295,45.617675192816094,52.11914932070086
United States,P/FCFE (10 acct. periods),2022-05-10 00:00:00 UTC,47.735826312799915,45.617675192816094,51.76400276269101
United States,P/FCFE (10 acct. periods),2022-05-11 00:00:00 UTC,47.076709344878964,45.617675192816094,51.380129890711
United States,P/FCFE (10 acct. periods),2022-05-12 00:00:00 UTC,47.009558620952525,45.617675192816094,51.042051426094574
United States,P/FCFE (10 acct. periods),2022-05-13 00:00:00 UTC,48.09491087546079,45.617675192816094,50.76458443906947
United States,P/FCFE (10 acct. periods),2022-05-16 00:00:00 UTC,47.80955027551911,45.617675192816094,50.473846494673055
United States,P/FCFE (10 acct. periods),2022-05-18 00:00:00 UTC,47.22848769964382,45.617675192816094,50.155876944816015
United States,P/FCFE (10 acct. periods),2022-05-19 00:00:00 UTC,47.05268038754018,45.617675192816094,49.83544284204348
United States,P/FCFE (10 acct. periods),2022-05-25 00:00:00 UTC,48.30215790129645,45.617675192816094,49.53874520339594
United States,P/FCFE (10 acct. periods),2022-05-26 00:00:00 UTC,48.51954589196471,45.617675192816094,49.32626201528088
United States,P/FCFE (10 acct. periods),2022-05-27 00:00:00 UTC,49.472125847501175,45.617675192816094,49.20751919204801
United States,P/FCFE (10 acct. periods),2022-05-31 00:00:00 UTC,49.219952379378014,45.617675192816094,49.101405117407836
United States,P/FCFE (10 acct. periods),2022-06-01 00:00:00 UTC,49.13517807533157,45.617675192816094,49.0113972808851
United States,P/FCFE (10 acct. periods),2022-06-02 00:00:00 UTC,49.92742279452634,45.617675192816094,48.91438843967702
United States,P/FCFE (10 acct. periods),2022-06-03 00:00:00 UTC,49.34860934464886,45.617675192816094,48.81846863980082
United States,P/FCFE (10 acct. periods),2022-06-06 00:00:00 UTC,49.23169321902982,45.617675192816094,48.76182152608645
United States,P/FCFE (10 acct. periods),2022-06-07 00:00:00 UTC,49.148808081310314,45.617675192816094,48.68825985936302
United States,P/FCFE (10 acct. periods),2022-06-08 00:00:00 UTC,49.00235990982786,45.617675192816094,48.55378056304458
United States,P/FCFE (10 acct. periods),2022-06-09 00:00:00 UTC,48.003896851539864,45.617675192816094,48.45147433821701
United States,P/FCFE (10 acct. periods),2022-06-10 00:00:00 UTC,46.75548558413899,45.617675192816094,48.30990670665393
United States,P/FCFE (10 acct. periods),2022-06-13 00:00:00 UTC,44.80913287041785,45.617675192816094,48.14420461338526
United States,P/FCFE (10 acct. periods),2022-06-14 00:00:00 UTC,44.48660518763565,45.617675192816094,47.98174355712705
United States,P/FCFE (10 acct. periods),2022-06-15 00:00:00 UTC,44.74706475692829,45.617675192816094,47.86526132772951
United States,P/FCFE (10 acct. periods),2022-06-16 00:00:00 UTC,43.52775165042831,45.617675192816094,47.69117097920331
United States,P/FCFE (10 acct. periods),2022-06-17 00:00:00 UTC,43.726013846440374,45.617675192816094,47.472726127752296
United States,P/FCFE (10 acct. periods),2022-06-21 00:00:00 UTC,44.62433659929631,45.617675192816094,47.313465443941155
United States,P/FCFE (10 acct. periods),2022-06-22 00:00:00 UTC,44.80659521800484,45.617675192816094,47.19237081985921
United States,P/FCFE (10 acct. periods),2022-06-23 00:00:00 UTC,45.12976005141936,45.617675192816094,47.09622480305317
United States,P/FCFE (10 acct. periods),2022-06-24 00:00:00 UTC,46.338071001156926,45.617675192816094,46.998020458046184
United States,P/FCFE (10 acct. periods),2022-06-27 00:00:00 UTC,46.216340300290874,45.617675192816094,46.882860178462494
United States,P/FCFE (10 acct. periods),2022-06-28 00:00:00 UTC,45.72971713699967,45.617675192816094,46.69573974293742
United States,P/FCFE (10 acct. periods),2022-06-29 00:00:00 UTC,45.21922994884063,45.617675192816094,46.49570362141055
United States,P/FCFE (10 acct. periods),2022-06-30 00:00:00 UTC,44.81118097342625,45.617675192816094,46.27950376631528
United States,P/FCFE (10 acct. periods),2022-07-01 00:00:00 UTC,45.188813614371746,45.617675192816094,46.04257330730755
United States,P/FCFE (10 acct. periods),2022-07-05 00:00:00 UTC,45.85522404089749,45.617675192816094,45.86790404211998
United States,P/FCFE (10 acct. periods),2022-07-06 00:00:00 UTC,46.02101891712541,45.617675192816094,45.70737032702476
United States,P/FCFE (10 acct. periods),2022-07-07 00:00:00 UTC,46.273313955397825,45.617675192816094,45.56359562072914
United States,P/FCFE (10 acct. periods),2022-07-08 00:00:00 UTC,46.20807941203673,45.617675192816094,45.423881595839575
United States,P/FCFE (10 acct. periods),2022-07-11 00:00:00 UTC,45.59730580786427,45.617675192816094,45.3035520436558
United States,P/FCFE (10 acct. periods),2022-07-12 00:00:00 UTC,45.30325295872091,45.617675192816094,45.230940412384896
United States,P/FCFE (10 acct. periods),2022-07-13 00:00:00 UTC,45.23704746111304,45.617675192816094,45.252336141919656
United States,P/FCFE (10 acct. periods),2022-07-14 00:00:00 UTC,45.17473753101752,45.617675192816094,45.28674275908875
United States,P/FCFE (10 acct. periods),2022-07-15 00:00:00 UTC,45.366402291731326,45.617675192816094,45.317709635828905
United States,P/FCFE (10 acct. periods),2022-07-18 00:00:00 UTC,45.540822617805176,45.617675192816094,45.41836318419775
United States,P/FCFE (10 acct. periods),2022-07-19 00:00:00 UTC,46.36284604931511,45.617675192816094,45.55020479434148
United States,P/FCFE (10 acct. periods),2022-07-20 00:00:00 UTC,46.861938454386525,45.617675192816094,45.66208488709599
United States,P/FCFE (10 acct. periods),2022-07-21 00:00:00 UTC,47.360843152053285,45.617675192816094,45.789797283798414
United States,P/FCFE (10 acct. periods),2022-07-22 00:00:00 UTC,46.89603506547149,45.617675192816094,45.87811103450102
United States,P/FCFE (10 acct. periods),2022-07-25 00:00:00 UTC,46.74421317213416,45.617675192816094,45.89841814304988
United States,P/FCFE (10 acct. periods),2022-07-26 00:00:00 UTC,46.5933434062429,45.617675192816094,45.91726829834748
United States,P/FCFE (10 acct. periods),2022-07-27 00:00:00 UTC,47.06769627256078,45.617675192816094,45.98416725512554
United States,P/FCFE (10 acct. periods),2022-07-28 00:00:00 UTC,47.48282545352879,45.617675192816094,46.097347030359956
United States,P/FCFE (10 acct. periods),2022-07-29 00:00:00 UTC,47.74521431247158,45.617675192816094,46.24404869731222
United States,P/FCFE (10 acct. periods),2022-08-01 00:00:00 UTC,48.41724694314343,45.617675192816094,46.40547036375081
United States,P/FCFE (10 acct. periods),2022-08-02 00:00:00 UTC,48.27871208963865,45.617675192816094,46.526644766187864
United States,P/FCFE (10 acct. periods),2022-08-03 00:00:00 UTC,48.89818542490937,45.617675192816094,46.67050309157706
United States,P/FCFE (10 acct. periods),2022-08-04 00:00:00 UTC,48.88694369312157,45.617675192816094,46.80118457846325
United States,P/FCFE (10 acct. periods),2022-08-05 00:00:00 UTC,48.860673457243855,45.617675192816094,46.93381428072361
United States,P/FCFE (10 acct. periods),2022-08-08 00:00:00 UTC,48.718053409299664,45.617675192816094,47.089851660795375
United States,P/FCFE (10 acct. periods),2022-08-09 00:00:00 UTC,48.77896318456591,45.617675192816094,47.26363717208763
United States,P/FCFE (10 acct. periods),2022-08-10 00:00:00 UTC,49.30186293770483,45.617675192816094,47.46687794591721
United States,P/FCFE (10 acct. periods),2022-08-11 00:00:00 UTC,49.54065222540246,45.617675192816094,47.68517368063646
United States,P/FCFE (10 acct. periods),2022-08-15 00:00:00 UTC,50.46931484849487,45.617675192816094,47.940319308474635
United States,P/FCFE (10 acct. periods),2022-08-16 00:00:00 UTC,50.472867545474266,45.617675192816094,48.186921554858095
United States,P/FCFE (10 acct. periods),2022-08-17 00:00:00 UTC,50.24896544777011,45.617675192816094,48.38122752478085
United States,P/FCFE (10 acct. periods),2022-08-18 00:00:00 UTC,50.242729437543154,45.617675192816094,48.550267073938684
United States,P/FCFE (10 acct. periods),2022-08-19 00:00:00 UTC,49.52262177393353,45.617675192816094,48.6583560050327
United States,P/FCFE (10 acct. periods),2022-08-22 00:00:00 UTC,48.495754468222955,45.617675192816094,48.73834197517028
United States,P/FCFE (10 acct. periods),2022-08-23 00:00:00 UTC,48.40775238607382,45.617675192816094,48.82151893586726
United States,P/FCFE (10 acct. periods),2022-08-24 00:00:00 UTC,48.32046737335856,45.617675192816094,48.90787513422305
United States,P/FCFE (10 acct. periods),2022-08-25 00:00:00 UTC,48.2261476614522,45.617675192816094,48.96579770366762
United States,P/FCFE (10 acct. periods),2022-08-26 00:00:00 UTC,47.567133956059195,45.617675192816094,48.970013128794136
United States,P/FCFE (10 acct. periods),2022-08-29 00:00:00 UTC,47.12785188790733,45.617675192816094,48.93914500756592
United States,P/FCFE (10 acct. periods),2022-08-30 00:00:00 UTC,46.62248076216896,45.617675192816094,48.84940669851719
United States,P/FCFE (10 acct. periods),2022-08-31 00:00:00 UTC,46.3808241996615,45.617675192816094,48.75451230401833
United States,P/FCFE (10 acct. periods),2022-09-01 00:00:00 UTC,46.24082700140843,45.617675192816094,48.621644382843286
United States,P/FCFE (10 acct. periods),2022-09-02 00:00:00 UTC,45.92731988780882,45.617675192816094,48.473663192577646
United States,P/FCFE (10 acct. periods),2022-09-07 00:00:00 UTC,46.57356617236343,45.617675192816094,48.35930782833363
United States,P/FCFE (10 acct. periods),2022-09-08 00:00:00 UTC,46.70407607307518,45.617675192816094,48.2586089615224
United States,P/FCFE (10 acct. periods),2022-09-09 00:00:00 UTC,47.33816535355821,45.617675192816094,48.18656906997201
United States,P/FCFE (10 acct. periods),2022-09-12 00:00:00 UTC,47.46687279682299,45.617675192816094,48.09481956292791
United States,P/FCFE (10 acct. periods),2022-09-13 00:00:00 UTC,46.195118483556485,45.617675192816094,47.92754287583561
United States,P/FCFE (10 acct. periods),2022-09-14 00:00:00 UTC,46.01718858562627,45.617675192816094,47.70493656269219
United States,P/FCFE (10 acct. periods),2022-09-15 00:00:00 UTC,45.566114479550194,45.617675192816094,47.45959890939598
United States,P/FCFE (10 acct. periods),2022-09-16 00:00:00 UTC,45.36292658427928,45.617675192816094,47.21529696622144
United States,P/FCFE (10 acct. periods),2022-09-19 00:00:00 UTC,44.90397608696158,45.617675192816094,46.94835929869236
United States,P/FCFE (10 acct. periods),2022-09-20 00:00:00 UTC,44.71355543462903,45.617675192816094,46.70790598172714
United States,P/FCFE (10 acct. periods),2022-09-21 00:00:00 UTC,44.1547927093904,45.617675192816094,46.49085789378552
United States,P/FCFE (10 acct. periods),2022-09-22 00:00:00 UTC,43.574267080990374,45.617675192816094,46.24918362853134
United States,P/FCFE (10 acct. periods),2022-09-23 00:00:00 UTC,42.88050251391847,45.617675192816094,45.97718538555934
United States,P/FCFE (10 acct. periods),2022-09-26 00:00:00 UTC,42.27570995002432,45.617675192816094,45.67966349998794
United States,P/FCFE (10 acct. periods),2022-09-27 00:00:00 UTC,42.38635187799549,45.617675192816094,45.42062439608476
United States,P/FCFE (10 acct. periods),2022-09-28 00:00:00 UTC,42.79654681955085,45.617675192816094,45.204059142666935
United States,P/FCFE (10 acct. periods),2022-09-29 00:00:00 UTC,42.15480772412778,45.617675192816094,44.98067549076488
United States,P/FCFE (10 acct. periods),2022-09-30 00:00:00 UTC,42.33011388283146,45.617675192816094,44.778139974923384
United States,P/FCFE (10 acct. periods),2022-10-03 00:00:00 UTC,42.863400738140434,45.617675192816094,44.609268661759984
United States,P/FCFE (10 acct. periods),2022-10-04 00:00:00 UTC,43.83605495653335,45.617675192816094,44.504705415196206
United States,P/FCFE (10 acct. periods),2022-10-05 00:00:00 UTC,43.85261330415602,45.617675192816094,44.36865777178584
United States,P/FCFE (10 acct. periods),2022-10-06 00:00:00 UTC,43.50438898201982,45.617675192816094,44.20867341723307
United States,P/FCFE (10 acct. periods),2022-10-11 00:00:00 UTC,42.32218028974801,45.617675192816094,43.95787416404256
United States,P/FCFE (10 acct. periods),2022-10-12 00:00:00 UTC,42.086014983179396,45.617675192816094,43.68883127336038
United States,P/FCFE (10 acct. periods),2022-10-13 00:00:00 UTC,42.4852321235051,45.617675192816094,43.50333695535781
United States,P/FCFE (10 acct. periods),2022-10-17 00:00:00 UTC,42.51134597186568,45.617675192816094,43.32804482466978
United States,P/FCFE (10 acct. periods),2022-10-18 00:00:00 UTC,42.657031880192044,45.617675192816094,43.18259069470187
United States,P/FCFE (10 acct. periods),2022-10-19 00:00:00 UTC,42.552015793585035,45.617675192816094,43.04204515516716
United States,P/FCFE (10 acct. periods),2022-10-20 00:00:00 UTC,42.329411854439435,45.617675192816094,42.91331694354105
United States,P/FCFE (10 acct. periods),2022-10-26 00:00:00 UTC,43.67932834407892,45.617675192816094,42.86160558901354
United States,P/FCFE (10 acct. periods),2022-10-27 00:00:00 UTC,43.92008861217653,45.617675192816094,42.84987038415285
United States,P/FCFE (10 acct. periods),2022-10-28 00:00:00 UTC,44.68695148741165,45.617675192816094,42.90550460447391
United States,P/FCFE (10 acct. periods),2022-10-31 00:00:00 UTC,44.516856535504665,45.617675192816094,42.98732230555322
United States,P/FCFE (10 acct. periods),2022-11-01 00:00:00 UTC,44.22012403555651,45.617675192816094,43.08454300982983
United States,P/FCFE (10 acct. periods),2022-11-02 00:00:00 UTC,43.262134965379715,45.617675192816094,43.12833216419904
United States,P/FCFE (10 acct. periods),2022-11-03 00:00:00 UTC,42.77214009356133,45.617675192816094,43.12711182789956
United States,P/FCFE (10 acct. periods),2022-11-04 00:00:00 UTC,43.00598476505918,45.617675192816094,43.16967067994614
United States,P/FCFE (10 acct. periods),2022-11-07 00:00:00 UTC,43.531922992268974,45.617675192816094,43.22976113541801
United States,P/FCFE (10 acct. periods),2022-11-08 00:00:00 UTC,43.87174651598822,45.617675192816094,43.2801784243104
United States,P/FCFE (10 acct. periods),2022-11-09 00:00:00 UTC,44.21054039633496,45.617675192816094,43.29890269630049
United States,P/FCFE (10 acct. periods),2022-11-10 00:00:00 UTC,45.225133925264856,45.617675192816094,43.36752872735593
United States,P/FCFE (10 acct. periods),2022-11-11 00:00:00 UTC,45.56670717037294,45.617675192816094,43.47064463677359
United States,P/FCFE (10 acct. periods),2022-11-14 00:00:00 UTC,45.443088227377004,45.617675192816094,43.62669003365504
United States,P/FCFE (10 acct. periods),2022-11-15 00:00:00 UTC,45.43013688989796,45.617675192816094,43.793896128990966
United States,P/FCFE (10 acct. periods),2022-11-18 00:00:00 UTC,45.282079528272945,45.617675192816094,43.933738499229364
United States,P/FCFE (10 acct. periods),2022-11-21 00:00:00 UTC,45.24924458428164,45.617675192816094,44.07063342985016
United States,P/FCFE (10 acct. periods),2022-11-22 00:00:00 UTC,45.470272292597116,45.617675192816094,44.211295450470416
United States,P/FCFE (10 acct. periods),2022-11-23 00:00:00 UTC,45.71269415017339,45.617675192816094,44.36932936829983
United States,P/FCFE (10 acct. periods),2022-11-25 00:00:00 UTC,45.63468802002391,45.617675192816094,44.53459317657905
United States,P/FCFE (10 acct. periods),2022-11-28 00:00:00 UTC,45.28632238051883,45.617675192816094,44.614942878401045
United States,P/FCFE (10 acct. periods),2022-11-29 00:00:00 UTC,45.394858354611415,45.617675192816094,44.68868136552279
United States,P/FCFE (10 acct. periods),2022-11-30 00:00:00 UTC,45.94975752048158,45.617675192816094,44.75182166717629
United States,P/FCFE (10 acct. periods),2022-12-01 00:00:00 UTC,46.23242531250577,45.617675192816094,44.837600106026336
United States,P/FCFE (10 acct. periods),2022-12-02 00:00:00 UTC,46.180646992659895,45.617675192816094,44.93562625388151
United States,P/FCFE (10 acct. periods),2022-12-05 00:00:00 UTC,45.15800259637168,45.617675192816094,45.03041963543111
United States,P/FCFE (10 acct. periods),2022-12-06 00:00:00 UTC,44.79555001481069,45.617675192816094,45.13159013149358
