país,nombre,fecha,valor,media,sma20
Estados Unidos,P/FCFE (10 ejercicios contables),2021-04-21 00:00:00 UTC,53.22182802359294,44.61339488437916,52.270837572806634
Estados Unidos,P/FCFE (10 ejercicios contables),2021-04-22 00:00:00 UTC,53.09405463325975,44.61339488437916,52.39365750361969
Estados Unidos,P/FCFE (10 ejercicios contables),2021-04-23 00:00:00 UTC,53.35719773775312,44.61339488437916,52.541054780368746
Estados Unidos,P/FCFE (10 ejercicios contables),2021-04-26 00:00:00 UTC,53.52786334602578,44.61339488437916,52.68733748262069
Estados Unidos,P/FCFE (10 ejercicios contables),2021-04-29 00:00:00 UTC,53.7017868325929,44.61339488437916,52.82985900484782
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-05 00:00:00 UTC,52.86925961363848,44.61339488437916,52.92891637093062
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-11 00:00:00 UTC,51.8962410826827,44.61339488437916,52.96378184331458
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-12 00:00:00 UTC,51.87099593939699,44.61339488437916,52.96675665641593
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-13 00:00:00 UTC,52.30741838424872,44.61339488437916,52.96925666400905
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-14 00:00:00 UTC,53.03436414248981,44.61339488437916,53.00257055217853
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-17 00:00:00 UTC,52.802405156012334,44.61339488437916,53.02048284847503
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-18 00:00:00 UTC,52.70529545821243,44.61339488437916,53.02050323206328
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-19 00:00:00 UTC,52.665801727200616,44.61339488437916,53.00884844590843
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-20 00:00:00 UTC,53.13629873397015,44.61339488437916,53.01660573475351
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-21 00:00:00 UTC,53.20264928539582,44.61339488437916,53.02012002933935
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-25 00:00:00 UTC,53.59482020068372,44.61339488437916,53.03366586183248
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-26 00:00:00 UTC,53.75769815336006,44.61339488437916,53.041665114870554
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-27 00:00:00 UTC,53.91992514505316,44.61339488437916,53.05389844609143
Estados Unidos,P/FCFE (10 ejercicios contables),2021-05-28 00:00:00 UTC,53.9528485825079,44.61339488437916,53.08815515264109
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-01 00:00:00 UTC,54.025936427938994,44.61339488437916,53.132234430300855
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-02 00:00:00 UTC,53.98770491613874,44.61339488437916,53.170528274928145
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-03 00:00:00 UTC,53.87886935574191,44.61339488437916,53.20976901105225
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-04 00:00:00 UTC,54.02489181693576,44.61339488437916,53.24315371501139
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-07 00:00:00 UTC,54.34790036229563,44.61339488437916,53.28415556582488
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-08 00:00:00 UTC,54.41976866861353,44.61339488437916,53.3200546576259
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-09 00:00:00 UTC,54.30364318357097,44.61339488437916,53.39177383612254
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-10 00:00:00 UTC,54.52381812018659,44.61339488437916,53.52315268799773
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-11 00:00:00 UTC,54.66412607495438,44.61339488437916,53.66280919477559
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-14 00:00:00 UTC,54.70395008543087,44.61339488437916,53.782635779834706
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-15 00:00:00 UTC,54.624613410206344,44.61339488437916,53.862148243220545
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-16 00:00:00 UTC,54.47075256554916,44.61339488437916,53.94556561369738
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-17 00:00:00 UTC,54.35270577867937,44.61339488437916,54.02793612972073
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-18 00:00:00 UTC,54.18473422423668,44.61339488437916,54.10388275457253
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-22 00:00:00 UTC,54.77124364463397,44.61339488437916,54.18563000010573
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-23 00:00:00 UTC,54.780805527642165,44.61339488437916,54.264537812218045
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-24 00:00:00 UTC,55.04327571350528,44.61339488437916,54.33696058785912
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-25 00:00:00 UTC,55.09660773864513,44.61339488437916,54.40390606712337
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-28 00:00:00 UTC,55.22884339687794,44.61339488437916,54.46935197971461
Estados Unidos,P/FCFE (10 ejercicios contables),2021-06-30 00:00:00 UTC,55.359899481390485,44.61339488437916,54.539704524658745
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-01 00:00:00 UTC,55.43614250489679,44.61339488437916,54.61021482850663
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-06 00:00:00 UTC,55.55442392427459,44.61339488437916,54.68855077891342
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-07 00:00:00 UTC,55.61549525337255,44.61339488437916,54.775382073794944
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-08 00:00:00 UTC,55.424625024032665,44.61339488437916,54.845368734149794
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-09 00:00:00 UTC,55.92556327070415,44.61339488437916,54.924251879570214
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-12 00:00:00 UTC,55.99085704460392,44.61339488437916,55.00280629836973
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-13 00:00:00 UTC,55.901195288949154,44.61339488437916,55.08268390363863
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-14 00:00:00 UTC,55.76623706637097,44.61339488437916,55.14480485094784
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-15 00:00:00 UTC,55.53797786074821,44.61339488437916,55.18849744023754
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-16 00:00:00 UTC,55.18440629618749,44.61339488437916,55.21252025077537
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-19 00:00:00 UTC,54.53517085748176,44.61339488437916,55.208048123139136
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-20 00:00:00 UTC,55.05356599716455,44.61339488437916,55.2371887947199
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-21 00:00:00 UTC,55.6131557298673,44.61339488437916,55.300211292279286
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-22 00:00:00 UTC,55.78624626765571,44.61339488437916,55.380286894450236
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-23 00:00:00 UTC,56.100491065659334,44.61339488437916,55.4467492655015
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-26 00:00:00 UTC,56.24445832684514,44.61339488437916,55.51993190546166
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-27 00:00:00 UTC,56.2252486572709,44.61339488437916,55.57903055264994
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-28 00:00:00 UTC,56.21877701749669,44.61339488437916,55.63513901659252
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-29 00:00:00 UTC,56.31048032104522,44.61339488437916,55.68922086280088
Estados Unidos,P/FCFE (10 ejercicios contables),2021-07-30 00:00:00 UTC,56.037212556142734,44.61339488437916,55.72308651653849
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-02 00:00:00 UTC,55.93784882090835,44.61339488437916,55.74817183233906
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-03 00:00:00 UTC,56.22820771223831,44.61339488437916,55.78186102173726
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-04 00:00:00 UTC,56.09256875746368,44.61339488437916,55.80571469694181
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-05 00:00:00 UTC,56.42591905823005,44.61339488437916,55.85577939865168
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-06 00:00:00 UTC,56.401057370268624,44.61339488437916,55.8795541036299
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-09 00:00:00 UTC,56.41024989511553,44.61339488437916,55.900523746155486
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-10 00:00:00 UTC,56.41149645766113,44.61339488437916,55.92603880459109
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-11 00:00:00 UTC,56.46783775945333,44.61339488437916,55.9611188392452
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-12 00:00:00 UTC,56.56231650520554,44.61339488437916,56.01233577146807
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-13 00:00:00 UTC,56.45952590010839,44.61339488437916,56.076091751664116
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-16 00:00:00 UTC,56.13991394989586,44.61339488437916,56.15632890628482
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-18 00:00:00 UTC,55.964877052992634,44.61339488437916,56.20189445907623
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-19 00:00:00 UTC,55.878227314900975,44.61339488437916,56.21514803832791
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-20 00:00:00 UTC,56.0704424991268,44.61339488437916,56.22935784990146
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-23 00:00:00 UTC,56.72430592041482,44.61339488437916,56.26054859263924
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-24 00:00:00 UTC,56.94043201264957,44.61339488437916,56.295347276929455
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-25 00:00:00 UTC,57.0156122823726,44.61339488437916,56.33486545818454
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-26 00:00:00 UTC,56.754648990372615,44.61339488437916,56.36165905682833
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-27 00:00:00 UTC,57.22973923945191,44.61339488437916,56.40762200274867
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-30 00:00:00 UTC,57.46612576544004,44.61339488437916,56.47906766321353
Estados Unidos,P/FCFE (10 ejercicios contables),2021-08-31 00:00:00 UTC,57.35309870584935,44.61339488437916,56.549830157460576
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-01 00:00:00 UTC,57.447839698027956,44.61339488437916,56.61081175675006
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-02 00:00:00 UTC,57.60162809646141,44.61339488437916,56.68626472369995
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-03 00:00:00 UTC,57.610735954911746,44.61339488437916,56.74550556853403
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-07 00:00:00 UTC,57.347821613037794,44.61339488437916,56.79284378067249
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-08 00:00:00 UTC,57.17616814960559,44.61339488437916,56.83113969339699
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-09 00:00:00 UTC,57.03191315632217,44.61339488437916,56.86216052833005
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-10 00:00:00 UTC,56.89586399836423,44.61339488437916,56.88356184027559
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-13 00:00:00 UTC,56.622370516306816,44.61339488437916,56.88656454083066
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-14 00:00:00 UTC,56.648926735789786,44.61339488437916,56.89603458261472
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-15 00:00:00 UTC,56.802630143861634,44.61339488437916,56.92917039231302
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-16 00:00:00 UTC,56.890575350800084,44.61339488437916,56.97545530720339
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-17 00:00:00 UTC,56.46876884176026,44.61339488437916,57.00498238354636
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-20 00:00:00 UTC,55.48934230614658,44.61339488437916,56.975927373897356
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-21 00:00:00 UTC,55.49326206003649,44.61339488437916,56.91437518087844
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-22 00:00:00 UTC,56.05009688245744,44.61339488437916,56.86985842436883
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-23 00:00:00 UTC,56.55977957671005,44.61339488437916,56.8470667890857
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-24 00:00:00 UTC,56.5488479516035,44.61339488437916,56.83677673714725
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-27 00:00:00 UTC,56.51663843646999,44.61339488437916,56.80112169699815
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-28 00:00:00 UTC,55.40657399594617,44.61339488437916,56.698144108523465
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-29 00:00:00 UTC,55.318432227370174,44.61339488437916,56.596410784599506
Estados Unidos,P/FCFE (10 ejercicios contables),2021-09-30 00:00:00 UTC,54.90048070014465,44.61339488437916,56.46904283470534
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-01 00:00:00 UTC,54.98787579579469,44.61339488437916,56.33835521967201
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-04 00:00:00 UTC,55.05210322118644,44.61339488437916,56.21042358298574
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-05 00:00:00 UTC,55.13244793206406,44.61339488437916,56.09965489893706
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-06 00:00:00 UTC,55.527338377863906,44.61339488437916,56.017213410349974
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-07 00:00:00 UTC,55.99278991571776,44.61339488437916,55.96525724831976
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-08 00:00:00 UTC,55.841944149118675,44.61339488437916,55.91256125585748
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-11 00:00:00 UTC,55.43872459589747,44.61339488437916,55.853378959837016
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-12 00:00:00 UTC,55.500506803033794,44.61339488437916,55.79595796319923
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-13 00:00:00 UTC,55.7527492543125,44.61339488437916,55.74346391872176
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-14 00:00:00 UTC,56.461062790939245,44.61339488437916,55.72198829072871
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-15 00:00:00 UTC,56.68202718692868,44.61339488437916,55.73265120798713
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-18 00:00:00 UTC,57.155322167905545,44.61339488437916,55.815950201075076
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-19 00:00:00 UTC,57.414759493205196,44.61339488437916,55.91202507273351
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-20 00:00:00 UTC,57.67634734244204,44.61339488437916,55.99333759573275
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-21 00:00:00 UTC,57.87297025193802,44.61339488437916,56.05899712949415
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-22 00:00:00 UTC,57.796226113430336,44.61339488437916,56.121366037585496
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-25 00:00:00 UTC,57.99617609987892,44.61339488437916,56.19534292075595
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-26 00:00:00 UTC,58.0067099389853,44.61339488437916,56.3253497179079
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-27 00:00:00 UTC,57.94619137029141,44.61339488437916,56.456737675053965
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-28 00:00:00 UTC,58.17399934339512,44.61339488437916,56.620413607216484
Estados Unidos,P/FCFE (10 ejercicios contables),2021-10-29 00:00:00 UTC,58.2512140249009,44.61339488437916,56.7835805186718
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-01 00:00:00 UTC,58.516827223783,44.61339488437916,56.95681671880162
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-02 00:00:00 UTC,58.76406022611975,44.61339488437916,57.13839733350441
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-03 00:00:00 UTC,59.01595850829889,44.61339488437916,57.312828340026144
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-04 00:00:00 UTC,59.19078468330048,44.61339488437916,57.47272807840528
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-05 00:00:00 UTC,59.17891241169965,44.61339488437916,57.63957649153433
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-08 00:00:00 UTC,58.93763824925878,44.61339488437916,57.814522174202395
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-10 00:00:00 UTC,58.65318063630922,44.61339488437916,57.972155865866156
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-11 00:00:00 UTC,58.71577322552615,44.61339488437916,58.12030706442685
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-12 00:00:00 UTC,58.90958113728645,44.61339488437916,58.24273298174421
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-15 00:00:00 UTC,59.173049004681374,44.61339488437916,58.36728407263185
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-16 00:00:00 UTC,59.2382018794967,44.61339488437916,58.4714280582114
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-19 00:00:00 UTC,58.944504882433655,44.61339488437916,58.54791532767283
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-22 00:00:00 UTC,58.76066467436086,44.61339488437916,58.60213119426877
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-23 00:00:00 UTC,58.745499377940575,44.61339488437916,58.645757650568896
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-24 00:00:00 UTC,58.908911625280275,44.61339488437916,58.7013919261614
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-29 00:00:00 UTC,57.78634666124684,44.61339488437916,58.69090045422979
Estados Unidos,P/FCFE (10 ejercicios contables),2021-11-30 00:00:00 UTC,57.062184619366384,44.61339488437916,58.64367418824885
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-01 00:00:00 UTC,56.27152125362503,44.61339488437916,58.55994068241553
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-02 00:00:00 UTC,56.94624580467402,44.61339488437916,58.49855300547947
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-03 00:00:00 UTC,57.104521094453936,44.61339488437916,58.44121835895712
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-06 00:00:00 UTC,57.771270468449025,44.61339488437916,58.40394052119043
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-07 00:00:00 UTC,58.09173597892877,44.61339488437916,58.37032430883088
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-08 00:00:00 UTC,58.26280518867847,44.61339488437916,58.33266664284986
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-09 00:00:00 UTC,57.853635146726745,44.61339488437916,58.265809166021164
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-10 00:00:00 UTC,57.94748485370746,44.61339488437916,58.20423778812155
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-13 00:00:00 UTC,57.4910581080846,44.61339488437916,58.13190878106285
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-14 00:00:00 UTC,57.29305678927947,44.61339488437916,58.06390258871137
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-15 00:00:00 UTC,57.562556904684925,44.61339488437916,58.006241772669306
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-16 00:00:00 UTC,57.29656628572556,44.61339488437916,57.925591030091255
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-17 00:00:00 UTC,57.01663674263731,44.61339488437916,57.81777041698905
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-20 00:00:00 UTC,57.0673410658279,44.61339488437916,57.709227376305606
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-21 00:00:00 UTC,57.45159212101934,44.61339488437916,57.634581738234886
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-22 00:00:00 UTC,57.84562574404958,44.61339488437916,57.58882979171932
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-23 00:00:00 UTC,58.23958307198234,44.61339488437916,57.5635339764214
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-27 00:00:00 UTC,58.703959816267414,44.61339488437916,57.55328638597075
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-28 00:00:00 UTC,58.62677875317858,44.61339488437916,57.595307990567335
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-29 00:00:00 UTC,58.6307528364379,44.61339488437916,57.67373640142091
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-30 00:00:00 UTC,58.42137920227914,44.61339488437916,57.781229298853624
Estados Unidos,P/FCFE (10 ejercicios contables),2021-12-31 00:00:00 UTC,57.63825912204099,44.61339488437916,57.81582996472198
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-03 00:00:00 UTC,55.403081655936894,44.61339488437916,57.73075799279612
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-04 00:00:00 UTC,54.92038228259177,44.61339488437916,57.58821358350326
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-05 00:00:00 UTC,54.3858251302498,44.61339488437916,57.40291804106931
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-06 00:00:00 UTC,53.86536703413331,44.61339488437916,57.18304613334205
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-07 00:00:00 UTC,53.7628773481368,44.61339488437916,56.978508243412556
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-10 00:00:00 UTC,53.61777618740418,44.61339488437916,56.76202281009739
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-11 00:00:00 UTC,54.06145274007196,44.61339488437916,56.590542541696756
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-12 00:00:00 UTC,54.05516233760041,44.61339488437916,56.428647819112804
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-13 00:00:00 UTC,53.49009660715124,44.61339488437916,56.225024804236114
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-14 00:00:00 UTC,53.521598299114295,44.61339488437916,56.03627640490555
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-18 00:00:00 UTC,52.57463006948729,44.61339488437916,55.81417607124805
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-19 00:00:00 UTC,52.0801411909361,44.61339488437916,55.564816077503465
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-20 00:00:00 UTC,51.51472575847898,44.61339488437916,55.26797275937645
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-21 00:00:00 UTC,51.024468474518294,44.61339488437916,54.926914895899884
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-24 00:00:00 UTC,50.61566934541565,44.61339488437916,54.54571920957155
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-25 00:00:00 UTC,50.35407396711221,44.61339488437916,54.1282249171138
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-26 00:00:00 UTC,50.00294876426292,44.61339488437916,53.697033417668024
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-27 00:00:00 UTC,49.659575186506004,44.61339488437916,53.24847453517142
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-28 00:00:00 UTC,50.58022342225702,44.61339488437916,52.856416746170304
Estados Unidos,P/FCFE (10 ejercicios contables),2022-01-31 00:00:00 UTC,52.12753665862139,44.61339488437916,52.580880622999324
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-01 00:00:00 UTC,52.54997038734701,44.61339488437916,52.43822505956983
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-02 00:00:00 UTC,52.663243153448036,44.61339488437916,52.325368103112645
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-03 00:00:00 UTC,51.94537543548573,44.61339488437916,52.20334561837444
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-04 00:00:00 UTC,52.0427874888284,44.61339488437916,52.11221664110921
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-07 00:00:00 UTC,52.4088725513738,44.61339488437916,52.04451640127106
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-08 00:00:00 UTC,52.71018102729754,44.61339488437916,51.99913664326573
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-09 00:00:00 UTC,53.18248553529181,44.61339488437916,51.95518828302672
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-10 00:00:00 UTC,52.50179123412673,44.61339488437916,51.87751972785304
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-11 00:00:00 UTC,52.375804495793325,44.61339488437916,51.82180512228515
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-14 00:00:00 UTC,52.31178653963864,44.61339488437916,51.761314534311374
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-15 00:00:00 UTC,52.292241831407246,44.61339488437916,51.74719512240737
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-16 00:00:00 UTC,51.8143791770244,44.61339488437916,51.73390702171179
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-17 00:00:00 UTC,51.361449250114646,44.61339488437916,51.72624319629357
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-18 00:00:00 UTC,50.93302399209125,44.61339488437916,51.72167097217222
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-22 00:00:00 UTC,50.187790713055335,44.61339488437916,51.700277040554205
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-23 00:00:00 UTC,49.70985045575244,44.61339488437916,51.66806586498622
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-24 00:00:00 UTC,50.409543965151144,44.61339488437916,51.68839562503062
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-25 00:00:00 UTC,50.777854944310086,44.61339488437916,51.74430961292082
Estados Unidos,P/FCFE (10 ejercicios contables),2022-02-28 00:00:00 UTC,51.31045300323216,44.61339488437916,51.780821091969585
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-01 00:00:00 UTC,51.40768386975654,44.61339488437916,51.744828452526335
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-02 00:00:00 UTC,51.678797756650745,44.61339488437916,51.70126982099153
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-03 00:00:00 UTC,51.444303834146005,44.61339488437916,51.64032285502642
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-09 00:00:00 UTC,50.547869044643114,44.61339488437916,51.5704475354843
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-10 00:00:00 UTC,50.394009451762244,44.61339488437916,51.48800863363099
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-11 00:00:00 UTC,49.839556036915134,44.61339488437916,51.359542807908056
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-14 00:00:00 UTC,49.774079486589436,44.61339488437916,51.212737730872654
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-15 00:00:00 UTC,50.335087091586,44.61339488437916,51.070367808687365
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-16 00:00:00 UTC,51.49233643707926,44.61339488437916,51.019895068835
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-17 00:00:00 UTC,52.32939950038278,44.61339488437916,51.01757481906448
Estados Unidos,P/FCFE (10 ejercicios contables),2022-03-18 00:00:00 UTC,52.81659591889486,44.61339488437916,51.042815288027285
