nombre,fecha,valor,media,sma20
Capitalización bursátil,2023-03-08 00:00:00 UTC,324.571,304.77791691729294,329.5476499999999
Capitalización bursátil,2023-03-09 00:00:00 UTC,322.1883,304.77791691729294,328.94016999999997
Capitalización bursátil,2023-03-10 00:00:00 UTC,323.651,304.77791691729294,328.48957499999995
Capitalización bursátil,2023-03-13 00:00:00 UTC,325.8922,304.77791691729294,327.98943999999995
Capitalización bursátil,2023-03-16 00:00:00 UTC,337.0981,304.77791691729294,328.07436999999993
Capitalización bursátil,2023-03-21 00:00:00 UTC,339.9055,304.77791691729294,328.2477699999999
Capitalización bursátil,2023-03-22 00:00:00 UTC,339.6932,304.77791691729294,328.7160649999999
Capitalización bursátil,2023-03-23 00:00:00 UTC,339.2213,304.77791691729294,329.5110949999999
Capitalización bursátil,2023-03-24 00:00:00 UTC,346.1336,304.77791691729294,330.3886949999999
Capitalización bursátil,2023-03-30 00:00:00 UTC,347.8558,304.77791691729294,331.39014999999995
Capitalización bursátil,2023-03-31 00:00:00 UTC,350.7811,304.77791691729294,332.7525549999999
Capitalización bursátil,2023-04-03 00:00:00 UTC,352.7156,304.77791691729294,333.8731449999999
Capitalización bursátil,2023-04-05 00:00:00 UTC,356.8441,304.77791691729294,335.21196
Capitalización bursátil,2023-04-06 00:00:00 UTC,359.1089,304.77791691729294,336.6475
Capitalización bursátil,2023-04-11 00:00:00 UTC,355.4287,304.77791691729294,337.99221500000004
Capitalización bursátil,2023-04-13 00:00:00 UTC,358.0473,304.77791691729294,339.48201500000005
Capitalización bursátil,2023-04-14 00:00:00 UTC,356.2308,304.77791691729294,341.05556500000006
Capitalización bursátil,2023-04-17 00:00:00 UTC,356.3487,304.77791691729294,342.36725000000007
Capitalización bursátil,2023-04-20 00:00:00 UTC,355.8769,304.77791691729294,343.6058000000001
Capitalización bursátil,2023-04-24 00:00:00 UTC,368.5122,304.77791691729294,345.8052150000001
Capitalización bursátil,2023-04-27 00:00:00 UTC,368.795,304.77791691729294,348.0164150000001
Capitalización bursátil,2023-04-28 00:00:00 UTC,368.5829,304.77791691729294,350.3361450000001
Capitalización bursátil,2023-05-04 00:00:00 UTC,366.5323,304.77791691729294,352.4802100000001
Capitalización bursátil,2023-05-05 00:00:00 UTC,367.7579,304.77791691729294,354.5734950000001
Capitalización bursátil,2023-05-11 00:00:00 UTC,363.8925,304.77791691729294,355.9132150000001
Capitalización bursátil,2023-05-12 00:00:00 UTC,367.5929,304.77791691729294,357.2975850000001
Capitalización bursátil,2023-05-15 00:00:00 UTC,367.7108,304.77791691729294,358.69846500000006
Capitalización bursátil,2023-05-16 00:00:00 UTC,367.0744,304.77791691729294,360.09112000000005
Capitalización bursátil,2023-05-18 00:00:00 UTC,359.5085,304.77791691729294,360.75986500000005
Capitalización bursátil,2023-05-23 00:00:00 UTC,347.7708,304.77791691729294,360.75561500000003
Capitalización bursátil,2023-05-24 00:00:00 UTC,344.8953,304.77791691729294,360.46132500000004
Capitalización bursátil,2023-05-25 00:00:00 UTC,342.6798,304.77791691729294,359.9595350000001
Capitalización bursátil,2023-06-01 00:00:00 UTC,339.3093,304.77791691729294,359.08279500000003
Capitalización bursátil,2023-06-02 00:00:00 UTC,345.3432,304.77791691729294,358.39451
Capitalización bursátil,2023-06-05 00:00:00 UTC,343.9761,304.77791691729294,357.82188
Capitalización bursátil,2023-06-07 00:00:00 UTC,341.2892,304.77791691729294,356.983975
Capitalización bursátil,2023-06-08 00:00:00 UTC,345.1546,304.77791691729294,356.430165
Capitalización bursátil,2023-06-09 00:00:00 UTC,345.4374,304.77791691729294,355.8846
Capitalización bursátil,2023-06-13 00:00:00 UTC,341.902,304.77791691729294,355.18585499999995
Capitalización bursátil,2023-06-14 00:00:00 UTC,345.1074,304.77791691729294,354.0156149999999
Capitalización bursátil,2023-06-15 00:00:00 UTC,349.8921,304.77791691729294,353.0704699999999
Capitalización bursátil,2023-06-20 00:00:00 UTC,349.2086,304.77791691729294,352.10175499999986
Capitalización bursátil,2023-06-21 00:00:00 UTC,352.2255,304.77791691729294,351.3864149999999
Capitalización bursátil,2023-06-22 00:00:00 UTC,353.4276,304.77791691729294,350.6698999999999
Capitalización bursátil,2023-06-26 00:00:00 UTC,350.2692,304.77791691729294,349.9887349999999
Capitalización bursátil,2023-06-28 00:00:00 UTC,353.5218,304.77791691729294,349.28517999999997
Capitalización bursátil,2023-06-29 00:00:00 UTC,352.0841,304.77791691729294,348.50384499999996
Capitalización bursátil,2023-07-05 00:00:00 UTC,358.825,304.77791691729294,348.0913749999999
Capitalización bursátil,2023-07-06 00:00:00 UTC,358.2358,304.77791691729294,348.02773999999994
Capitalización bursátil,2023-07-07 00:00:00 UTC,350.717,304.77791691729294,348.17504999999994
Capitalización bursátil,2023-07-10 00:00:00 UTC,350.8585,304.77791691729294,348.47320999999994
Capitalización bursátil,2023-07-12 00:00:00 UTC,350.8349,304.77791691729294,348.88096499999995
Capitalización bursátil,2023-07-13 00:00:00 UTC,351.0706,304.77791691729294,349.4690299999999
Capitalización bursátil,2023-07-19 00:00:00 UTC,354.2289,304.77791691729294,349.9133149999999
Capitalización bursátil,2023-07-20 00:00:00 UTC,354.8653,304.77791691729294,350.4577749999999
Capitalización bursátil,2023-07-21 00:00:00 UTC,360.4513,304.77791691729294,351.4158799999999
Capitalización bursátil,2023-07-24 00:00:00 UTC,361.6062,304.77791691729294,352.2384599999999
Capitalización bursátil,2023-07-25 00:00:00 UTC,362.4548,304.77791691729294,353.0893299999999
Capitalización bursátil,2023-07-27 00:00:00 UTC,358.5186,304.77791691729294,353.9201599999999
Capitalización bursátil,2023-07-31 00:00:00 UTC,369.1962,304.77791691729294,355.12459999999993
Capitalización bursátil,2023-08-02 00:00:00 UTC,369.8813,304.77791691729294,356.12405999999993
Capitalización bursátil,2023-08-03 00:00:00 UTC,370.8497,304.77791691729294,357.2061149999999
Capitalización bursátil,2023-08-07 00:00:00 UTC,369.9085,304.77791691729294,358.09026499999993
Capitalización bursátil,2023-08-09 00:00:00 UTC,369.8378,304.77791691729294,358.91077499999994
Capitalización bursátil,2023-08-10 00:00:00 UTC,367.9991,304.77791691729294,359.7972699999999
Capitalización bursátil,2023-08-14 00:00:00 UTC,367.2447,304.77791691729294,360.483415
Capitalización bursátil,2023-08-15 00:00:00 UTC,364.8874,304.77791691729294,361.12357999999995
Capitalización bursátil,2023-08-17 00:00:00 UTC,358.5698,304.77791691729294,361.11082
Capitalización bursátil,2023-08-23 00:00:00 UTC,361.2572,304.77791691729294,361.26188999999994
Capitalización bursátil,2023-08-24 00:00:00 UTC,359.5835,304.77791691729294,361.70521499999995
Capitalización bursátil,2023-08-28 00:00:00 UTC,362.4431,304.77791691729294,362.28444499999995
Capitalización bursátil,2023-08-29 00:00:00 UTC,362.6552,304.77791691729294,362.87546
Capitalización bursátil,2023-08-31 00:00:00 UTC,363.763,304.77791691729294,363.51007999999996
Capitalización bursátil,2023-09-06 00:00:00 UTC,358.5778,304.77791691729294,363.72752499999996
Capitalización bursátil,2023-09-12 00:00:00 UTC,358.3186,304.77791691729294,363.90018999999995
Capitalización bursátil,2023-09-13 00:00:00 UTC,360.8168,304.77791691729294,363.9184649999999
Capitalización bursátil,2023-09-14 00:00:00 UTC,364.7764,304.77791691729294,364.0769749999999
Capitalización bursátil,2023-09-15 00:00:00 UTC,361.7125,304.77791691729294,364.03985999999986
Capitalización bursátil,2023-09-18 00:00:00 UTC,363.0795,304.77791691729294,364.2679049999998
Capitalización bursátil,2023-09-20 00:00:00 UTC,361.7125,304.77791691729294,363.89371999999975
Capitalización bursátil,2023-09-22 00:00:00 UTC,357.2579,304.77791691729294,363.26254999999975
Capitalización bursátil,2023-09-26 00:00:00 UTC,351.9314,304.77791691729294,362.3166349999998
Capitalización bursátil,2023-09-27 00:00:00 UTC,347.2647,304.77791691729294,361.18444499999976
Capitalización bursátil,2023-09-28 00:00:00 UTC,344.9078,304.77791691729294,359.9379449999998
Capitalización bursátil,2023-10-02 00:00:00 UTC,342.1974,304.77791691729294,358.64785999999975
Capitalización bursátil,2023-10-03 00:00:00 UTC,342.9045,304.77791691729294,357.43084999999974
Capitalización bursátil,2023-10-05 00:00:00 UTC,338.9213,304.77791691729294,356.13254499999977
Capitalización bursátil,2023-10-10 00:00:00 UTC,341.2311,304.77791691729294,355.26560999999975
Capitalización bursátil,2023-10-12 00:00:00 UTC,337.79,304.77791691729294,354.09224999999975
Capitalización bursátil,2023-10-16 00:00:00 UTC,344.2715,304.77791691729294,353.32664999999974
Capitalización bursátil,2023-10-18 00:00:00 UTC,353.6048,304.77791691729294,352.88473499999975
Capitalización bursátil,2023-10-19 00:00:00 UTC,349.4084,304.77791691729294,352.2223949999997
Capitalización bursátil,2023-10-23 00:00:00 UTC,349.1727,304.77791691729294,351.49287999999973
Capitalización bursátil,2023-10-26 00:00:00 UTC,353.0616,304.77791691729294,351.21706999999975
Capitalización bursátil,2023-10-30 00:00:00 UTC,351.7888,304.77791691729294,350.8905799999998
Capitalización bursátil,2023-11-01 00:00:00 UTC,352.6138,304.77791691729294,350.4804299999998
Capitalización bursátil,2023-11-02 00:00:00 UTC,356.9268,304.77791691729294,350.0879499999998
Capitalización bursátil,2023-11-06 00:00:00 UTC,355.7484,304.77791691729294,349.78974499999987
Capitalización bursátil,2023-11-15 00:00:00 UTC,356.8797,304.77791691729294,349.4797549999999
Capitalización bursátil,2023-11-16 00:00:00 UTC,360.2029,304.77791691729294,349.4042749999999
Capitalización bursátil,2023-11-20 00:00:00 UTC,354.1693,304.77791691729294,349.24984499999994
Capitalización bursátil,2023-11-22 00:00:00 UTC,355.937,304.77791691729294,349.4501249999999
Capitalización bursátil,2023-11-29 00:00:00 UTC,356.1962,304.77791691729294,349.8966999999999
Capitalización bursátil,2023-11-30 00:00:00 UTC,361.8292,304.77791691729294,350.7427699999999
Capitalización bursátil,2023-12-05 00:00:00 UTC,345.8966,304.77791691729294,350.9277299999999
Capitalización bursátil,2023-12-07 00:00:00 UTC,345.2838,304.77791691729294,351.0466949999999
Capitalización bursátil,2023-12-13 00:00:00 UTC,350.1862,304.77791691729294,351.60993999999994
Capitalización bursátil,2023-12-14 00:00:00 UTC,340.9472,304.77791691729294,351.5957449999999
Capitalización bursátil,2023-12-15 00:00:00 UTC,339.2973,304.77791691729294,351.6711099999999
Capitalización bursátil,2023-12-19 00:00:00 UTC,344.5061,304.77791691729294,351.6828399999998
Capitalización bursátil,2023-12-21 00:00:00 UTC,340.0044,304.77791691729294,351.0028199999998
Capitalización bursátil,2023-12-22 00:00:00 UTC,342.4084,304.77791691729294,350.6528199999998
Capitalización bursátil,2023-12-28 00:00:00 UTC,343.469,304.77791691729294,350.3676349999998
Capitalización bursátil,2023-12-29 00:00:00 UTC,345.3781,304.77791691729294,349.9834599999998
Capitalización bursátil,2024-01-02 00:00:00 UTC,350.5633,304.77791691729294,349.9221849999998
Capitalización bursátil,2024-01-04 00:00:00 UTC,350.3511,304.77791691729294,349.8090499999998
Capitalización bursátil,2024-01-05 00:00:00 UTC,347.4522,304.77791691729294,349.3353199999998
Capitalización bursátil,2024-01-11 00:00:00 UTC,354.7349,304.77791691729294,349.2846449999998
Capitalización bursátil,2024-01-12 00:00:00 UTC,354.9471,304.77791691729294,349.1880149999998
Capitalización bursátil,2024-01-16 00:00:00 UTC,353.038,304.77791691729294,348.8297699999997
Capitalización bursátil,2024-01-18 00:00:00 UTC,349.1491,304.77791691729294,348.5787599999997
Capitalización bursátil,2024-01-22 00:00:00 UTC,348.4892,304.77791691729294,348.2063699999997
Capitalización bursátil,2024-01-24 00:00:00 UTC,357.9416,304.77791691729294,348.2936399999997
Capitalización bursátil,2024-01-25 00:00:00 UTC,366.1771,304.77791691729294,348.51103499999965
Capitalización bursátil,2024-01-30 00:00:00 UTC,370.5773,304.77791691729294,349.7450699999996
Capitalización bursátil,2024-01-31 00:00:00 UTC,369.7537,304.77791691729294,350.96856499999956
Capitalización bursátil,2024-02-01 00:00:00 UTC,374.5539,304.77791691729294,352.18694999999957
Capitalización bursátil,2024-02-02 00:00:00 UTC,371.9891,304.77791691729294,353.7390449999996
Capitalización bursátil,2024-02-05 00:00:00 UTC,372.2715,304.77791691729294,355.3877549999996
Capitalización bursátil,2024-02-06 00:00:00 UTC,374.0362,304.77791691729294,356.8642599999996
Capitalización bursátil,2024-02-08 00:00:00 UTC,373.2833,304.77791691729294,358.5282049999996
Capitalización bursátil,2024-02-12 00:00:00 UTC,369.6831,304.77791691729294,359.89193999999964
Capitalización bursátil,2024-02-22 00:00:00 UTC,377.8011,304.77791691729294,361.6085449999996
Capitalización bursátil,2024-02-29 00:00:00 UTC,373.9892,304.77791691729294,363.0390999999996
Capitalización bursátil,2024-03-01 00:00:00 UTC,373.7774,304.77791691729294,364.1998049999996
Capitalización bursátil,2024-03-04 00:00:00 UTC,375.448,304.77791691729294,365.4546499999997
Capitalización bursátil,2024-03-05 00:00:00 UTC,374.8833,304.77791691729294,366.82620499999973
Capitalización bursátil,2024-03-06 00:00:00 UTC,375.4716,304.77791691729294,367.8630399999997
Capitalización bursátil,2024-03-08 00:00:00 UTC,377.3069,304.77791691729294,368.9810299999997
Capitalización bursátil,2024-03-14 00:00:00 UTC,380.0129,304.77791691729294,370.3297749999997
Capitalización bursátil,2024-03-19 00:00:00 UTC,380.7894,304.77791691729294,371.9117899999997
Capitalización bursátil,2024-03-21 00:00:00 UTC,380.86,304.77791691729294,373.5303299999997
Capitalización bursátil,2024-03-22 00:00:00 UTC,380.3894,304.77791691729294,374.6527199999997
Capitalización bursátil,2024-03-28 00:00:00 UTC,381.7777,304.77791691729294,375.43274999999966
Capitalización bursátil,2024-04-04 00:00:00 UTC,365.7771,304.77791691729294,375.1927399999997
Capitalización bursátil,2024-04-08 00:00:00 UTC,367.1654,304.77791691729294,375.0633249999997
Capitalización bursátil,2024-04-10 00:00:00 UTC,369.989,304.77791691729294,374.83507999999966
Liquidez en mercado secundario - diario,2013-05-30 00:00:00 UTC,0.8860334065,0.9388698035097391,0.8860334065
Liquidez en mercado secundario - diario,2013-06-13 00:00:00 UTC,0.7674006879,0.9388698035097391,0.8267170472
Liquidez en mercado secundario - diario,2013-06-20 00:00:00 UTC,0.613857895,0.9388698035097391,0.7557639964666668
Liquidez en mercado secundario - diario,2013-07-24 00:00:00 UTC,0.6323333466000001,0.9388698035097391,0.7249063340000002
Liquidez en mercado secundario - diario,2013-08-08 00:00:00 UTC,0.5710609575,0.9388698035097391,0.6941372587000001
Liquidez en mercado secundario - diario,2013-08-30 00:00:00 UTC,0.5255534282,0.9388698035097391,0.6660399536166667
Liquidez en mercado secundario - diario,2013-09-12 00:00:00 UTC,0.5373793334,0.9388698035097391,0.6476598650142857
Liquidez en mercado secundario - diario,2013-10-07 00:00:00 UTC,0.5955069655,0.9388698035097391,0.641140752575
Liquidez en mercado secundario - diario,2013-10-22 00:00:00 UTC,0.654711176,0.9388698035097391,0.6426485774
Liquidez en mercado secundario - diario,2013-10-23 00:00:00 UTC,0.6629919128999999,0.9388698035097391,0.6446829109500001
Liquidez en mercado secundario - diario,2013-10-25 00:00:00 UTC,0.6562372196714286,0.9388698035097391,0.6457333026519482
Liquidez en mercado secundario - diario,2013-11-13 00:00:00 UTC,0.637484925,0.9388698035097391,0.6450459378476191
Liquidez en mercado secundario - diario,2013-11-21 00:00:00 UTC,0.6806189483,0.9388698035097391,0.6477823232670329
Liquidez en mercado secundario - diario,2013-11-22 00:00:00 UTC,0.6630576865,0.9388698035097391,0.6488734206408163
Liquidez en mercado secundario - diario,2013-12-12 00:00:00 UTC,0.63298576,0.9388698035097391,0.6478142432647619
Liquidez en mercado secundario - diario,2013-12-20 00:00:00 UTC,0.7703951112,0.9388698035097391,0.6554755475107144
Liquidez en mercado secundario - diario,2013-12-23 00:00:00 UTC,0.7756551188,0.9388698035097391,0.6625449340571429
Liquidez en mercado secundario - diario,2014-01-14 00:00:00 UTC,0.6866194567,0.9388698035097391,0.6638824075373017
Liquidez en mercado secundario - diario,2014-01-23 00:00:00 UTC,0.8236567344,0.9388698035097391,0.6722915826353384
Liquidez en mercado secundario - diario,2014-02-06 00:00:00 UTC,0.9536438210000001,0.9388698035097391,0.6863591945535715
Liquidez en mercado secundario - diario,2014-02-13 00:00:00 UTC,0.822313324,0.9388698035097391,0.6831731904285715
Liquidez en mercado secundario - diario,2014-02-27 00:00:00 UTC,0.6994939951999999,0.9388698035097391,0.6797778557935714
Liquidez en mercado secundario - diario,2014-03-06 00:00:00 UTC,0.6156147258000001,0.9388698035097391,0.6798656973335715
Liquidez en mercado secundario - diario,2014-03-25 00:00:00 UTC,0.8522407097000001,0.9388698035097391,0.6908610654885716
Liquidez en mercado secundario - diario,2014-04-02 00:00:00 UTC,0.7716406818,0.9388698035097391,0.7008900517035717
Liquidez en mercado secundario - diario,2014-04-03 00:00:00 UTC,0.747223263,0.9388698035097391,0.7119735434435717
Liquidez en mercado secundario - diario,2014-04-17 00:00:00 UTC,0.8351260736,0.9388698035097391,0.7268608804535716
Liquidez en mercado secundario - diario,2014-05-01 00:00:00 UTC,0.6670511612000001,0.9388698035097391,0.7304380902385715
Liquidez en mercado secundario - diario,2014-05-02 00:00:00 UTC,0.649351168,0.9388698035097391,0.7301700898385717
Liquidez en mercado secundario - diario,2014-05-16 00:00:00 UTC,0.5620087625,0.9388698035097391,0.7251209323185716
Liquidez en mercado secundario - diario,2014-05-23 00:00:00 UTC,0.5776319604,0.9388698035097391,0.7211906693550001
Liquidez en mercado secundario - diario,2014-05-27 00:00:00 UTC,0.5676342671999999,0.9388698035097391,0.7176981364649999
Liquidez en mercado secundario - diario,2014-06-11 00:00:00 UTC,0.4709433428,0.9388698035097391,0.70721435619
Liquidez en mercado secundario - diario,2014-06-19 00:00:00 UTC,0.5577554616,0.9388698035097391,0.7019492449449999
Liquidez en mercado secundario - diario,2014-07-07 00:00:00 UTC,0.6503384942999999,0.9388698035097391,0.7028168816599998
Liquidez en mercado secundario - diario,2014-07-14 00:00:00 UTC,0.663331306,0.9388698035097391,0.6974636913999998
Liquidez en mercado secundario - diario,2014-07-15 00:00:00 UTC,0.6574413434,0.9388698035097391,0.6915530026299999
Liquidez en mercado secundario - diario,2014-08-07 00:00:00 UTC,0.784939244,0.9388698035097391,0.6964689919949999
Liquidez en mercado secundario - diario,2014-08-08 00:00:00 UTC,0.7922438885,0.9388698035097391,0.6948983496999999
Liquidez en mercado secundario - diario,2014-09-04 00:00:00 UTC,0.478082682,0.9388698035097391,0.6711202927499998
Liquidez en mercado secundario - diario,2014-09-22 00:00:00 UTC,0.6119940486000001,0.9388698035097391,0.6606043289799999
Liquidez en mercado secundario - diario,2014-09-30 00:00:00 UTC,0.677628267,0.9388698035097391,0.6595110425699999
Liquidez en mercado secundario - diario,2014-10-01 00:00:00 UTC,0.6790243336,0.9388698035097391,0.6626815229599999
Liquidez en mercado secundario - diario,2014-10-16 00:00:00 UTC,0.7585702463999999,0.9388698035097391,0.6579979997949998
Liquidez en mercado secundario - diario,2014-10-23 00:00:00 UTC,0.9438173801,0.9388698035097391,0.6666068347099998
Liquidez en mercado secundario - diario,2014-11-07 00:00:00 UTC,0.722006478,0.9388698035097391,0.6653459954599998
Liquidez en mercado secundario - diario,2014-11-18 00:00:00 UTC,0.6445459725,0.9388698035097391,0.6558169904049999
Liquidez en mercado secundario - diario,2014-11-19 00:00:00 UTC,0.6334780747000001,0.9388698035097391,0.6541383360799998
Liquidez en mercado secundario - diario,2014-12-04 00:00:00 UTC,0.5947183886,0.9388698035097391,0.6514066971099999
Liquidez en mercado secundario - diario,2014-12-11 00:00:00 UTC,0.5812404654,0.9388698035097391,0.6523682822549999
Liquidez en mercado secundario - diario,2014-12-26 00:00:00 UTC,0.6576340937999999,0.9388698035097391,0.6563683889249999
Liquidez en mercado secundario - diario,2015-01-05 00:00:00 UTC,0.5659819799,0.9388698035097391,0.6562857745599999
Liquidez en mercado secundario - diario,2015-01-06 00:00:00 UTC,0.5115918079999999,0.9388698035097391,0.6583181978199999
Liquidez en mercado secundario - diario,2015-01-20 00:00:00 UTC,0.6323214909,0.9388698035097391,0.6620464992849999
Liquidez en mercado secundario - diario,2015-01-29 00:00:00 UTC,0.8247202457,0.9388698035097391,0.670765586855
Liquidez en mercado secundario - diario,2015-02-20 00:00:00 UTC,0.6715576386000001,0.9388698035097391,0.6711769034849999
Liquidez en mercado secundario - diario,2015-03-02 00:00:00 UTC,0.6711304275,0.9388698035097391,0.6718613576899999
Liquidez en mercado secundario - diario,2015-03-03 00:00:00 UTC,0.6332727532,0.9388698035097391,0.6642780331499999
Liquidez en mercado secundario - diario,2015-03-19 00:00:00 UTC,0.8158733,0.9388698035097391,0.665459503725
Liquidez en mercado secundario - diario,2015-03-26 00:00:00 UTC,0.8891053425000002,0.9388698035097391,0.68601063675
Liquidez en mercado secundario - diario,2015-04-14 00:00:00 UTC,0.586825184,0.9388698035097391,0.6847521935199999
Liquidez en mercado secundario - diario,2015-04-21 00:00:00 UTC,0.6153037727999999,0.9388698035097391,0.68163596881
Liquidez en mercado secundario - diario,2015-04-23 00:00:00 UTC,0.669260601,0.9388698035097391,0.68114778218
Liquidez en mercado secundario - diario,2015-05-11 00:00:00 UTC,0.6291289682,0.9388698035097391,0.6746757182700001
Liquidez en mercado secundario - diario,2015-05-18 00:00:00 UTC,0.5228891954,0.9388698035097391,0.653629309035
Liquidez en mercado secundario - diario,2015-05-19 00:00:00 UTC,0.5165206743,0.9388698035097391,0.64335501885
Liquidez en mercado secundario - diario,2015-06-05 00:00:00 UTC,0.5982280515,0.9388698035097391,0.6410391228
Liquidez en mercado secundario - diario,2015-06-12 00:00:00 UTC,0.6639237165,0.9388698035097391,0.64256140489
Liquidez en mercado secundario - diario,2015-06-16 00:00:00 UTC,0.672542213,0.9388698035097391,0.6464525961099999
Liquidez en mercado secundario - diario,2015-07-02 00:00:00 UTC,0.6713176826,0.9388698035097391,0.6509564569699999
Liquidez en mercado secundario - diario,2015-07-10 00:00:00 UTC,0.663024213,0.9388698035097391,0.6512259629299999
Liquidez en mercado secundario - diario,2015-07-13 00:00:00 UTC,0.6679744118,0.9388698035097391,0.6563255845249999
Liquidez en mercado secundario - diario,2015-08-06 00:00:00 UTC,0.8249593225999999,0.9388698035097391,0.6719939602549998
Liquidez en mercado secundario - diario,2015-08-07 00:00:00 UTC,0.855222366,0.9388698035097391,0.6831390040099997
Liquidez en mercado secundario - diario,2015-08-27 00:00:00 UTC,0.9586483016,0.9388698035097391,0.6898354068049997
Liquidez en mercado secundario - diario,2015-09-03 00:00:00 UTC,1.0082947959000002,0.9388698035097391,0.7066722646699997
Liquidez en mercado secundario - diario,2015-09-22 00:00:00 UTC,0.7833498797999999,0.9388698035097391,0.7122832372849996
Liquidez en mercado secundario - diario,2015-09-29 00:00:00 UTC,0.7873727836000001,0.9388698035097391,0.7199882388049997
Liquidez en mercado secundario - diario,2015-10-01 00:00:00 UTC,0.782739733,0.9388698035097391,0.7183315604549997
Liquidez en mercado secundario - diario,2015-10-20 00:00:00 UTC,0.5875980552000001,0.9388698035097391,0.7032561960899997
Liquidez en mercado secundario - diario,2015-10-28 00:00:00 UTC,0.7951668998000001,0.9388698035097391,0.7136732818799997
Liquidez en mercado secundario - diario,2015-10-29 00:00:00 UTC,0.797565206,0.9388698035097391,0.7227863535399998
Liquidez en mercado secundario - diario,2015-11-13 00:00:00 UTC,0.5509154667999999,0.9388698035097391,0.7168690968299998
Liquidez en mercado secundario - diario,2015-11-23 00:00:00 UTC,0.5885236362999999,0.9388698035097391,0.7148388302349998
Liquidez en mercado secundario - diario,2015-11-24 00:00:00 UTC,0.5963382865,0.9388698035097391,0.7185112847899998
Liquidez en mercado secundario - diario,2015-12-10 00:00:00 UTC,0.6829969779000001,0.9388698035097391,0.7268350999699998
Liquidez en mercado secundario - diario,2015-12-17 00:00:00 UTC,0.8939456484000001,0.9388698035097391,0.7416209798149999
Liquidez en mercado secundario - diario,2015-12-21 00:00:00 UTC,0.9502935175,0.9388698035097391,0.7559394698649999
Liquidez en mercado secundario - diario,2016-01-07 00:00:00 UTC,0.5353814522,0.9388698035097391,0.7490814318249999
Liquidez en mercado secundario - diario,2016-01-14 00:00:00 UTC,0.739200234,0.9388698035097391,0.7524755593949999
Liquidez en mercado secundario - diario,2016-02-03 00:00:00 UTC,0.9566004519999999,0.9388698035097391,0.767154371345
Liquidez en mercado secundario - diario,2016-02-10 00:00:00 UTC,0.9663040772,0.9388698035097391,0.7820708546149999
Liquidez en mercado secundario - diario,2016-03-02 00:00:00 UTC,0.6904952535,0.9388698035097391,0.7753476511599999
Liquidez en mercado secundario - diario,2016-03-10 00:00:00 UTC,0.773448456,0.9388698035097391,0.7712589556599999
Liquidez en mercado secundario - diario,2016-03-30 00:00:00 UTC,0.8425422720000001,0.9388698035097391,0.7654536541799999
Liquidez en mercado secundario - diario,2016-04-06 00:00:00 UTC,0.5269796799,0.9388698035097391,0.74138789838
Liquidez en mercado secundario - diario,2016-04-07 00:00:00 UTC,0.5322307332,0.9388698035097391,0.72883194105
Liquidez en mercado secundario - diario,2016-04-25 00:00:00 UTC,0.6422019709,0.9388698035097391,0.7215734004150001
Liquidez en mercado secundario - diario,2016-05-03 00:00:00 UTC,0.709996438,0.9388698035097391,0.7179362356650001
Liquidez en mercado secundario - diario,2016-05-04 00:00:00 UTC,0.700026,0.9388698035097391,0.7235576329050001
Liquidez en mercado secundario - diario,2016-05-19 00:00:00 UTC,0.5452174233,0.9388698035097391,0.7110601590800001
Liquidez en mercado secundario - diario,2016-05-26 00:00:00 UTC,0.5438864812,0.9388698035097391,0.6983762228400001
Liquidez en mercado secundario - diario,2016-05-27 00:00:00 UTC,0.5269156154,0.9388698035097391,0.6971762302700002
Liquidez en mercado secundario - diario,2016-06-15 00:00:00 UTC,0.505409373,0.9388698035097391,0.6930205171050001
Liquidez en mercado secundario - diario,2016-06-23 00:00:00 UTC,0.5927642952,0.9388698035097391,0.6928418175400002
Liquidez en mercado secundario - diario,2016-07-14 00:00:00 UTC,0.7446182702,0.9388698035097391,0.6959228821550002
Liquidez en mercado secundario - diario,2016-07-22 00:00:00 UTC,0.5914559992,0.9388698035097391,0.6807983996950002
Liquidez en mercado secundario - diario,2016-07-25 00:00:00 UTC,0.587276118,0.9388698035097391,0.6626475297200002
Liquidez en mercado secundario - diario,2016-08-30 00:00:00 UTC,0.7410856272,0.9388698035097391,0.6729327384700002
Liquidez en mercado secundario - diario,2016-09-08 00:00:00 UTC,1.4196071274000002,0.9388698035097391,0.7069530831400003
Liquidez en mercado secundario - diario,2016-09-15 00:00:00 UTC,1.7593569042000001,0.9388698035097391,0.7470909057500003
Liquidez en mercado secundario - diario,2016-09-21 00:00:00 UTC,2.217712982,0.9388698035097391,0.8096613509900003
Liquidez en mercado secundario - diario,2016-09-29 00:00:00 UTC,4.6133993559,0.9388698035097391,1.0058065561100002
Liquidez en mercado secundario - diario,2016-10-06 00:00:00 UTC,5.6921298282,0.9388698035097391,1.2517406247200003
Liquidez en mercado secundario - diario,2016-10-11 00:00:00 UTC,4.533368414400001,0.9388698035097391,1.4362819318400004
Liquidez en mercado secundario - diario,2016-10-27 00:00:00 UTC,0.9442743804,0.9388698035097391,1.4571466668650004
Liquidez en mercado secundario - diario,2016-11-01 00:00:00 UTC,0.9304014689999999,0.9388698035097391,1.4770552036550004
Liquidez en mercado secundario - diario,2016-11-10 00:00:00 UTC,0.8168672991999999,0.9388698035097391,1.4857884700700004
Liquidez en mercado secundario - diario,2016-11-16 00:00:00 UTC,0.8874243336000001,0.9388698035097391,1.4946598648500002
Liquidez en mercado secundario - diario,2016-11-22 00:00:00 UTC,0.9633355036,0.9388698035097391,1.5078253400300001
