nombre,fecha,valor,media,sma20
Capitalización bursátil,2023-06-14 00:00:00 UTC,1.574409,1.1770185233412318,1.5547748
Capitalización bursátil,2023-06-15 00:00:00 UTC,1.59238,1.1770185233412318,1.5602923999999998
Capitalización bursátil,2023-06-20 00:00:00 UTC,1.567406,1.1770185233412318,1.5639410499999997
Capitalización bursátil,2023-06-21 00:00:00 UTC,1.534794,1.1770185233412318,1.5665821999999996
Capitalización bursátil,2023-06-22 00:00:00 UTC,1.567865,1.1770185233412318,1.5689341999999995
Capitalización bursátil,2023-06-23 00:00:00 UTC,1.557345,1.1770185233412318,1.5698981999999995
Capitalización bursátil,2023-06-28 00:00:00 UTC,1.531212,1.1770185233412318,1.5683806999999992
Capitalización bursátil,2023-06-29 00:00:00 UTC,1.517558,1.1770185233412318,1.5646297499999993
Capitalización bursátil,2023-07-03 00:00:00 UTC,1.526247,1.1770185233412318,1.5639713999999991
Capitalización bursátil,2023-07-05 00:00:00 UTC,1.551029,1.1770185233412318,1.5628760499999992
Capitalización bursátil,2023-07-06 00:00:00 UTC,1.529853,1.1770185233412318,1.5605718999999993
Capitalización bursátil,2023-07-07 00:00:00 UTC,1.520914,1.1770185233412318,1.5584667499999993
Capitalización bursátil,2023-07-10 00:00:00 UTC,1.481033,1.1770185233412318,1.5537838499999992
Capitalización bursátil,2023-07-12 00:00:00 UTC,1.514107,1.1770185233412318,1.5501779999999994
Capitalización bursátil,2023-07-13 00:00:00 UTC,1.582988,1.1770185233412318,1.5483283999999995
Capitalización bursátil,2023-07-19 00:00:00 UTC,1.55382,1.1770185233412318,1.5481210499999993
Capitalización bursátil,2023-07-20 00:00:00 UTC,1.515421,1.1770185233412318,1.546195849999999
Capitalización bursátil,2023-07-21 00:00:00 UTC,1.525597,1.1770185233412318,1.5446899999999988
Capitalización bursátil,2023-07-24 00:00:00 UTC,1.545122,1.1770185233412318,1.543244699999999
Capitalización bursátil,2023-07-25 00:00:00 UTC,1.555107,1.1770185233412318,1.542210349999999
Capitalización bursátil,2023-07-26 00:00:00 UTC,1.663331,1.1770185233412318,1.546656449999999
Capitalización bursátil,2023-07-27 00:00:00 UTC,1.634331,1.1770185233412318,1.5487539999999993
Capitalización bursátil,2023-07-31 00:00:00 UTC,1.675729,1.1770185233412318,1.5541701499999991
Capitalización bursátil,2023-08-03 00:00:00 UTC,1.621482,1.1770185233412318,1.558504549999999
Capitalización bursátil,2023-08-07 00:00:00 UTC,1.66084,1.1770185233412318,1.5631532999999989
Capitalización bursátil,2023-08-08 00:00:00 UTC,1.659375,1.1770185233412318,1.5682547999999987
Capitalización bursátil,2023-08-10 00:00:00 UTC,1.638278,1.1770185233412318,1.5736080999999986
Capitalización bursátil,2023-08-11 00:00:00 UTC,1.637161,1.1770185233412318,1.5795882499999987
Capitalización bursátil,2023-08-14 00:00:00 UTC,1.658841,1.1770185233412318,1.5862179499999987
Capitalización bursátil,2023-08-15 00:00:00 UTC,1.639239,1.1770185233412318,1.5906284499999983
Capitalización bursátil,2023-08-16 00:00:00 UTC,1.625157,1.1770185233412318,1.5953936499999986
Capitalización bursátil,2023-08-17 00:00:00 UTC,1.641294,1.1770185233412318,1.6014126499999985
Capitalización bursátil,2023-08-18 00:00:00 UTC,1.610914,1.1770185233412318,1.6079066999999987
Capitalización bursátil,2023-08-22 00:00:00 UTC,1.631108,1.1770185233412318,1.6137567499999985
Capitalización bursátil,2023-08-24 00:00:00 UTC,1.640109,1.1770185233412318,1.6166127999999986
Capitalización bursátil,2023-08-25 00:00:00 UTC,1.642356,1.1770185233412318,1.6210395999999985
Capitalización bursátil,2023-08-29 00:00:00 UTC,1.70213,1.1770185233412318,1.6303750499999985
Capitalización bursátil,2023-08-30 00:00:00 UTC,1.719402,1.1770185233412318,1.6400652999999987
Capitalización bursátil,2023-08-31 00:00:00 UTC,1.723813,1.1770185233412318,1.6489998499999987
Capitalización bursátil,2023-09-06 00:00:00 UTC,1.700685,1.1770185233412318,1.656278749999999
Capitalización bursátil,2023-09-11 00:00:00 UTC,1.731181,1.1770185233412318,1.6596712499999988
Capitalización bursátil,2023-09-12 00:00:00 UTC,1.710737,1.1770185233412318,1.6634915499999987
Capitalización bursátil,2023-09-13 00:00:00 UTC,1.728359,1.1770185233412318,1.6661230499999988
Capitalización bursátil,2023-09-14 00:00:00 UTC,1.746466,1.1770185233412318,1.6723722499999987
Capitalización bursátil,2023-09-15 00:00:00 UTC,1.737698,1.1770185233412318,1.6762151499999987
Capitalización bursátil,2023-09-18 00:00:00 UTC,1.747041,1.1770185233412318,1.680598449999999
Capitalización bursátil,2023-09-20 00:00:00 UTC,1.691259,1.1770185233412318,1.6832474999999991
Capitalización bursátil,2023-09-21 00:00:00 UTC,1.650055,1.1770185233412318,1.6838921999999994
Capitalización bursátil,2023-09-25 00:00:00 UTC,1.659315,1.1770185233412318,1.6839158999999992
Capitalización bursátil,2023-09-27 00:00:00 UTC,1.651316,1.1770185233412318,1.684519749999999
Capitalización bursátil,2023-09-28 00:00:00 UTC,1.673054,1.1770185233412318,1.686914599999999
Capitalización bursátil,2023-10-03 00:00:00 UTC,1.674857,1.1770185233412318,1.688592749999999
Capitalización bursátil,2023-10-05 00:00:00 UTC,1.708435,1.1770185233412318,1.693468799999999
Capitalización bursátil,2023-10-09 00:00:00 UTC,1.751603,1.1770185233412318,1.6994935499999992
Capitalización bursátil,2023-10-10 00:00:00 UTC,1.747412,1.1770185233412318,1.704858699999999
Capitalización bursátil,2023-10-11 00:00:00 UTC,1.778866,1.1770185233412318,1.7116841999999992
Capitalización bursátil,2023-10-12 00:00:00 UTC,1.75993,1.1770185233412318,1.714574199999999
Capitalización bursátil,2023-10-16 00:00:00 UTC,1.761941,1.1770185233412318,1.7167011499999991
Capitalización bursátil,2023-10-17 00:00:00 UTC,1.769097,1.1770185233412318,1.718965349999999
Capitalización bursátil,2023-10-19 00:00:00 UTC,1.744025,1.1770185233412318,1.721132349999999
Capitalización bursátil,2023-10-20 00:00:00 UTC,1.716394,1.1770185233412318,1.7203929999999992
Capitalización bursátil,2023-10-25 00:00:00 UTC,1.589966,1.1770185233412318,1.714354449999999
Capitalización bursátil,2023-10-26 00:00:00 UTC,1.540178,1.1770185233412318,1.704945399999999
Capitalización bursátil,2023-11-02 00:00:00 UTC,1.601905,1.1770185233412318,1.6977173499999991
Capitalización bursátil,2023-11-13 00:00:00 UTC,1.662112,1.1770185233412318,1.6939380499999992
Capitalización bursátil,2023-11-14 00:00:00 UTC,1.68275,1.1770185233412318,1.690723499999999
Capitalización bursátil,2023-11-15 00:00:00 UTC,1.69498,1.1770185233412318,1.6909095499999989
Capitalización bursátil,2023-11-16 00:00:00 UTC,1.723949,1.1770185233412318,1.6946042499999987
Capitalización bursátil,2023-11-20 00:00:00 UTC,1.714866,1.1770185233412318,1.6973817999999987
Capitalización bursátil,2023-11-22 00:00:00 UTC,1.7421,1.1770185233412318,1.7019209999999987
Capitalización bursátil,2023-11-29 00:00:00 UTC,1.697607,1.1770185233412318,1.7031486499999986
Capitalización bursátil,2023-11-30 00:00:00 UTC,1.666703,1.1770185233412318,1.7027409499999984
Capitalización bursátil,2023-12-04 00:00:00 UTC,1.625729,1.1770185233412318,1.6986056499999982
Capitalización bursátil,2023-12-07 00:00:00 UTC,1.722518,1.1770185233412318,1.697151399999998
Capitalización bursátil,2023-12-12 00:00:00 UTC,1.665032,1.1770185233412318,1.6930323999999985
Capitalización bursátil,2023-12-14 00:00:00 UTC,1.658575,1.1770185233412318,1.6870178499999984
Capitalización bursátil,2023-12-18 00:00:00 UTC,1.707631,1.1770185233412318,1.6844028999999985
Capitalización bursátil,2023-12-19 00:00:00 UTC,1.718613,1.1770185233412318,1.6822364999999984
Capitalización bursátil,2023-12-21 00:00:00 UTC,1.765397,1.1770185233412318,1.6820514999999983
Capitalización bursátil,2023-12-28 00:00:00 UTC,1.76113,1.1770185233412318,1.6829067499999983
Capitalización bursátil,2023-12-29 00:00:00 UTC,1.755459,1.1770185233412318,1.6848599999999982
Capitalización bursátil,2024-01-03 00:00:00 UTC,1.746967,1.1770185233412318,1.6927100499999983
Capitalización bursátil,2024-01-05 00:00:00 UTC,1.7083,1.1770185233412318,1.7011161499999985
Capitalización bursátil,2024-01-10 00:00:00 UTC,1.789479,1.1770185233412318,1.7104948499999986
Capitalización bursátil,2024-01-11 00:00:00 UTC,1.787376,1.1770185233412318,1.7167580499999986
Capitalización bursátil,2024-01-12 00:00:00 UTC,1.79451,1.1770185233412318,1.7223460499999987
Capitalización bursátil,2024-01-16 00:00:00 UTC,1.792508,1.1770185233412318,1.7272224499999986
Capitalización bursátil,2024-01-18 00:00:00 UTC,1.80444,1.1770185233412318,1.7312469999999986
Capitalización bursátil,2024-01-19 00:00:00 UTC,1.841195,1.1770185233412318,1.7375634499999986
Capitalización bursátil,2024-01-22 00:00:00 UTC,1.837058,1.1770185233412318,1.7423113499999985
Capitalización bursátil,2024-01-24 00:00:00 UTC,1.870576,1.1770185233412318,1.7509597999999986
Capitalización bursátil,2024-02-07 00:00:00 UTC,1.815964,1.1770185233412318,1.7584228499999988
Capitalización bursátil,2024-02-08 00:00:00 UTC,1.821528,1.1770185233412318,1.7682127999999988
Capitalización bursátil,2024-02-09 00:00:00 UTC,1.859436,1.1770185233412318,1.7750586999999989
Capitalización bursátil,2024-02-14 00:00:00 UTC,1.821277,1.1770185233412318,1.7828709499999988
Capitalización bursátil,2024-02-29 00:00:00 UTC,1.728959,1.1770185233412318,1.786390149999999
Capitalización bursátil,2024-03-07 00:00:00 UTC,1.675624,1.1770185233412318,1.784789799999999
Capitalización bursátil,2024-03-12 00:00:00 UTC,1.728322,1.1770185233412318,1.785275249999999
Capitalización bursátil,2024-03-14 00:00:00 UTC,1.786194,1.1770185233412318,1.786315099999999
Capitalización bursátil,2024-03-15 00:00:00 UTC,1.760905,1.1770185233412318,1.786303849999999
Capitalización bursátil,2024-03-18 00:00:00 UTC,1.840642,1.1770185233412318,1.7905629999999992
Capitalización bursátil,2024-03-21 00:00:00 UTC,1.841576,1.1770185233412318,1.7952934499999995
Capitalización bursátil,2024-03-28 00:00:00 UTC,1.884055,1.1770185233412318,1.8040811999999993
Capitalización bursátil,2024-04-03 00:00:00 UTC,1.934343,1.1770185233412318,1.811324399999999
Capitalización bursátil,2024-04-04 00:00:00 UTC,1.879536,1.1770185233412318,1.815932399999999
Capitalización bursátil,2024-04-08 00:00:00 UTC,1.932566,1.1770185233412318,1.822835199999999
Capitalización bursátil,2024-04-10 00:00:00 UTC,1.949909,1.1770185233412318,1.830705249999999
Capitalización bursátil,2024-04-11 00:00:00 UTC,1.989771,1.1770185233412318,1.839971799999999
Capitalización bursátil,2024-04-15 00:00:00 UTC,1.933711,1.1770185233412318,1.844597599999999
Capitalización bursátil,2024-04-17 00:00:00 UTC,1.940955,1.1770185233412318,1.8497924499999994
Capitalización bursátil,2024-04-18 00:00:00 UTC,1.947895,1.1770185233412318,1.8536583999999994
Capitalización bursátil,2024-04-22 00:00:00 UTC,1.9525,1.1770185233412318,1.8604851999999994
Capitalización bursátil,2024-04-23 00:00:00 UTC,1.977061,1.1770185233412318,1.8682618499999992
Capitalización bursátil,2024-04-29 00:00:00 UTC,2.063942,1.1770185233412318,1.878487149999999
Capitalización bursátil,2024-04-30 00:00:00 UTC,2.022897,1.1770185233412318,1.888568149999999
Liquidez en mercado secundario - diario,2013-05-29 00:00:00 UTC,2.2285523474,2.9885056778793713,2.2285523474
Liquidez en mercado secundario - diario,2013-06-13 00:00:00 UTC,1.9209052898785708,2.9885056778793713,2.0747288186392856
Liquidez en mercado secundario - diario,2013-06-26 00:00:00 UTC,2.2990536575,2.9885056778793713,2.1495037649261906
Liquidez en mercado secundario - diario,2013-07-19 00:00:00 UTC,2.4451213717799996,2.9885056778793713,2.2234081666396426
Liquidez en mercado secundario - diario,2013-08-08 00:00:00 UTC,1.5301799188,2.9885056778793713,2.084762517071714
Liquidez en mercado secundario - diario,2013-08-09 00:00:00 UTC,1.4858538793,2.9885056778793713,1.9849444107764282
Liquidez en mercado secundario - diario,2013-08-29 00:00:00 UTC,1.2002794958999998,2.9885056778793713,1.8728494229369386
Liquidez en mercado secundario - diario,2013-09-12 00:00:00 UTC,1.38539232192,2.9885056778793713,1.811917285309821
Liquidez en mercado secundario - diario,2013-09-13 00:00:00 UTC,1.3657151361600002,2.9885056778793713,1.7623392687376187
Liquidez en mercado secundario - diario,2013-10-03 00:00:00 UTC,1.6480391817,2.9885056778793713,1.750909260033857
Liquidez en mercado secundario - diario,2013-10-22 00:00:00 UTC,3.30866969,2.9885056778793713,1.8925238445762333
Liquidez en mercado secundario - diario,2013-10-24 00:00:00 UTC,3.354102297,2.9885056778793713,2.0143220489448805
Liquidez en mercado secundario - diario,2013-11-12 00:00:00 UTC,1.2943398006,2.9885056778793713,1.9589387990721976
Liquidez en mercado secundario - diario,2013-11-21 00:00:00 UTC,1.3035900048,2.9885056778793713,1.9121281709098976
Liquidez en mercado secundario - diario,2013-11-25 00:00:00 UTC,1.3666539752,2.9885056778793713,1.8757632245292377
Liquidez en mercado secundario - diario,2013-12-10 00:00:00 UTC,1.6004483698000003,2.9885056778793713,1.8585560461086603
Liquidez en mercado secundario - diario,2013-12-20 00:00:00 UTC,2.1027785347999997,2.9885056778793713,1.8729220748552096
Liquidez en mercado secundario - diario,2013-12-24 00:00:00 UTC,2.0260726768,2.9885056778793713,1.8814304416299201
Liquidez en mercado secundario - diario,2014-01-10 00:00:00 UTC,2.085916717,2.9885056778793713,1.8921928771757137
Liquidez en mercado secundario - diario,2014-01-22 00:00:00 UTC,2.486443935,2.9885056778793713,1.9219054300669278
Liquidez en mercado secundario - diario,2014-01-23 00:00:00 UTC,2.442091707,2.9885056778793713,1.932582398046928
Liquidez en mercado secundario - diario,2014-02-04 00:00:00 UTC,3.9319330624,2.9885056778793713,2.0331337866729995
Liquidez en mercado secundario - diario,2014-02-13 00:00:00 UTC,3.3067324160000005,2.9885056778793713,2.083517724598
Liquidez en mercado secundario - diario,2014-02-14 00:00:00 UTC,2.908719212,2.9885056778793713,2.106697616609
Liquidez en mercado secundario - diario,2014-03-06 00:00:00 UTC,2.0279065275,2.9885056778793713,2.131583947044
Liquidez en mercado secundario - diario,2014-03-10 00:00:00 UTC,1.9166916243,2.9885056778793713,2.153125834294
Liquidez en mercado secundario - diario,2014-03-24 00:00:00 UTC,2.5318834208000003,2.9885056778793713,2.219706030539
Liquidez en mercado secundario - diario,2014-04-01 00:00:00 UTC,2.8090002857000003,2.9885056778793713,2.290886428728
Liquidez en mercado secundario - diario,2014-04-17 00:00:00 UTC,2.12282938,2.9885056778793713,2.32874214092
Liquidez en mercado secundario - diario,2014-05-01 00:00:00 UTC,1.4597663445,2.9885056778793713,2.31932849906
Liquidez en mercado secundario - diario,2014-05-05 00:00:00 UTC,1.1817302684000002,2.9885056778793713,2.21298152798
Liquidez en mercado secundario - diario,2014-05-15 00:00:00 UTC,1.0428531904,2.9885056778793713,2.09741907265
Liquidez en mercado secundario - diario,2014-05-23 00:00:00 UTC,1.114835568,2.9885056778793713,2.08844386102
Liquidez en mercado secundario - diario,2014-05-28 00:00:00 UTC,1.117271961,2.9885056778793713,2.07912795883
Liquidez en mercado secundario - diario,2014-06-09 00:00:00 UTC,1.0015284186,2.9885056778793713,2.060871681
Liquidez en mercado secundario - diario,2014-06-19 00:00:00 UTC,0.9566806173000001,2.9885056778793713,2.0286832933750003
Liquidez en mercado secundario - diario,2014-06-20 00:00:00 UTC,1.039790808,2.9885056778793713,1.975533907035
Liquidez en mercado secundario - diario,2014-07-03 00:00:00 UTC,1.1327650076000002,2.9885056778793713,1.930868523575
Liquidez en mercado secundario - diario,2014-07-14 00:00:00 UTC,0.8893219751999999,2.9885056778793713,1.8710387864849998
Liquidez en mercado secundario - diario,2014-07-17 00:00:00 UTC,0.9700855640000001,2.9885056778793713,1.7952208679350001
Liquidez en mercado secundario - diario,2014-07-30 00:00:00 UTC,1.1731418424000002,2.9885056778793713,1.731773374705
Liquidez en mercado secundario - diario,2014-08-07 00:00:00 UTC,0.8856536365999998,2.9885056778793713,1.5794594034149998
Liquidez en mercado secundario - diario,2014-08-11 00:00:00 UTC,0.892832575,2.9885056778793713,1.4587644113649998
Liquidez en mercado secundario - diario,2014-08-22 00:00:00 UTC,0.770035357,2.9885056778793713,1.3518302186149997
Liquidez en mercado secundario - diario,2014-09-05 00:00:00 UTC,0.8505572508,2.9885056778793713,1.2929627547799998
Liquidez en mercado secundario - diario,2014-09-18 00:00:00 UTC,0.9458845536,2.9885056778793713,1.2444224012449996
Liquidez en mercado secundario - diario,2014-09-29 00:00:00 UTC,1.0611910273,2.9885056778793713,1.1708877815699998
Liquidez en mercado secundario - diario,2014-10-02 00:00:00 UTC,1.0348144848,2.9885056778793713,1.082178491525
Liquidez en mercado secundario - diario,2014-10-15 00:00:00 UTC,1.2106998773,2.9885056778793713,1.03657201639
Liquidez en mercado secundario - diario,2014-10-23 00:00:00 UTC,1.789640406,2.9885056778793713,1.0530657194650002
Liquidez en mercado secundario - diario,2014-10-24 00:00:00 UTC,1.730160245,2.9885056778793713,1.080487218295
Liquidez en mercado secundario - diario,2014-11-06 00:00:00 UTC,0.9791394120000001,2.9885056778793713,1.077301529375
Liquidez en mercado secundario - diario,2014-11-17 00:00:00 UTC,0.7864564344,2.9885056778793713,1.060882572695
Liquidez en mercado secundario - diario,2014-11-20 00:00:00 UTC,0.8044820448,2.9885056778793713,1.045243076885
Liquidez en mercado secundario - diario,2014-12-02 00:00:00 UTC,0.9647385657,2.9885056778793713,1.04340358424
Liquidez en mercado secundario - diario,2014-12-11 00:00:00 UTC,1.1385185193,2.9885056778793713,1.0524954793399999
Liquidez en mercado secundario - diario,2014-12-12 00:00:00 UTC,1.1764118278,2.9885056778793713,1.05932653033
Liquidez en mercado secundario - diario,2014-12-24 00:00:00 UTC,1.6504906041999998,2.9885056778793713,1.0852128101599998
Liquidez en mercado secundario - diario,2015-01-02 00:00:00 UTC,1.198286922,2.9885056778793713,1.1006610574999998
Liquidez en mercado secundario - diario,2015-01-07 00:00:00 UTC,0.8939589035,2.9885056778793713,1.0968547244749998
Liquidez en mercado secundario - diario,2015-01-16 00:00:00 UTC,1.3519809039,2.9885056778793713,1.1057966775499997
Liquidez en mercado secundario - diario,2015-01-28 00:00:00 UTC,1.1651479611,2.9885056778793713,1.1197713937749998
Liquidez en mercado secundario - diario,2015-01-29 00:00:00 UTC,1.2342462978,2.9885056778793713,1.1368420799149999
Liquidez en mercado secundario - diario,2015-02-19 00:00:00 UTC,1.0636813185,2.9885056778793713,1.1515243779899997
Liquidez en mercado secundario - diario,2015-02-27 00:00:00 UTC,1.1570992317,2.9885056778793713,1.1668514770349996
Liquidez en mercado secundario - diario,2015-03-04 00:00:00 UTC,1.2506154918,2.9885056778793713,1.1820880239449996
Liquidez en mercado secundario - diario,2015-03-18 00:00:00 UTC,0.9899250984,2.9885056778793713,1.1785247274999995
Liquidez en mercado secundario - diario,2015-03-26 00:00:00 UTC,1.177387596,2.9885056778793713,1.1856533830599993
Liquidez en mercado secundario - diario,2015-03-27 00:00:00 UTC,1.162001106,2.9885056778793713,1.1832184444949991
Liquidez en mercado secundario - diario,2015-04-10 00:00:00 UTC,0.9018765555999999,2.9885056778793713,1.138830251974999
Liquidez en mercado secundario - diario,2015-04-21 00:00:00 UTC,0.9744309314999999,2.9885056778793713,1.101043786299999
Liquidez en mercado secundario - diario,2015-04-23 00:00:00 UTC,1.1377535616,2.9885056778793713,1.1089744937799992
Liquidez en mercado secundario - diario,2015-05-07 00:00:00 UTC,1.1641013651999998,2.9885056778793713,1.127856740319999
Liquidez en mercado secundario - diario,2015-05-18 00:00:00 UTC,0.8224486149,2.9885056778793713,1.128755068824999
Liquidez en mercado secundario - diario,2015-05-20 00:00:00 UTC,0.8599652396999999,2.9885056778793713,1.123516402524999
Liquidez en mercado secundario - diario,2015-06-04 00:00:00 UTC,0.8727459955000001,2.9885056778793713,1.110227776334999
Liquidez en mercado secundario - diario,2015-06-12 00:00:00 UTC,0.7720640928000001,2.9885056778793713,1.090010389584999
Liquidez en mercado secundario - diario,2015-06-17 00:00:00 UTC,0.74990787,2.9885056778793713,1.044981252874999
Liquidez en mercado secundario - diario,2015-07-02 00:00:00 UTC,0.973964163,2.9885056778793713,1.0337651149249991
Liquidez en mercado secundario - diario,2015-07-10 00:00:00 UTC,0.9307891125,2.9885056778793713,1.0356066253749991
Liquidez en mercado secundario - diario,2015-07-14 00:00:00 UTC,1.080995881,2.9885056778793713,1.0220573742299992
Liquidez en mercado secundario - diario,2015-07-29 00:00:00 UTC,3.040262995,2.9885056778793713,1.115813125924999
Liquidez en mercado secundario - diario,2015-08-06 00:00:00 UTC,1.4116642735,2.9885056778793713,1.1246840247099992
Liquidez en mercado secundario - diario,2015-08-10 00:00:00 UTC,1.1349442158,2.9885056778793713,1.1282471695749994
Liquidez en mercado secundario - diario,2015-08-25 00:00:00 UTC,1.7641524633,2.9885056778793713,1.1585998311549994
Liquidez en mercado secundario - diario,2015-09-03 00:00:00 UTC,2.042522451,2.9885056778793713,1.1981951791149994
Liquidez en mercado secundario - diario,2015-09-04 00:00:00 UTC,1.8550043072,2.9885056778793713,1.2414491395549994
Liquidez en mercado secundario - diario,2015-09-18 00:00:00 UTC,1.306506656,2.9885056778793713,1.2479050925549995
Liquidez en mercado secundario - diario,2015-09-29 00:00:00 UTC,1.3887689616,2.9885056778793713,1.2592434853349996
Liquidez en mercado secundario - diario,2015-10-01 00:00:00 UTC,1.50088686,2.9885056778793713,1.2891940005549996
Liquidez en mercado secundario - diario,2015-10-15 00:00:00 UTC,1.3626921562,2.9885056778793713,1.3086070617899996
Liquidez en mercado secundario - diario,2015-10-29 00:00:00 UTC,1.9743217555,2.9885056778793713,1.3504354714849995
Liquidez en mercado secundario - diario,2015-11-12 00:00:00 UTC,1.436574817,2.9885056778793713,1.3640591440749996
Liquidez en mercado secundario - diario,2015-11-20 00:00:00 UTC,1.55510334,2.9885056778793713,1.4006918803299997
Liquidez en mercado secundario - diario,2015-11-24 00:00:00 UTC,1.6065102694000002,2.9885056778793713,1.4380191318149997
Liquidez en mercado secundario - diario,2015-12-08 00:00:00 UTC,1.4195061305999999,2.9885056778793713,1.4653571385699995
Liquidez en mercado secundario - diario,2015-12-17 00:00:00 UTC,1.6662508452,2.9885056778793713,1.5100664761899993
Liquidez en mercado secundario - diario,2015-12-21 00:00:00 UTC,1.708384008,2.9885056778793713,1.5579902830899992
Liquidez en mercado secundario - diario,2016-01-04 00:00:00 UTC,1.436404816,2.9885056778793713,1.581112315739999
Liquidez en mercado secundario - diario,2016-01-14 00:00:00 UTC,1.8620823705,2.9885056778793713,1.627676978639999
Liquidez en mercado secundario - diario,2016-01-15 00:00:00 UTC,1.9649098293,2.9885056778793713,1.6718726760549987
Liquidez en mercado secundario - diario,2016-01-28 00:00:00 UTC,2.032741984,2.9885056778793713,1.6214966255049987
Liquidez en mercado secundario - diario,2016-02-10 00:00:00 UTC,3.4101907565,2.9885056778793713,1.7214229496549986
Liquidez en mercado secundario - diario,2016-02-11 00:00:00 UTC,3.4180689764000003,2.9885056778793713,1.8355791876849987
Liquidez en mercado secundario - diario,2016-02-26 00:00:00 UTC,1.5073173756000002,2.9885056778793713,1.822737433299999
Liquidez en mercado secundario - diario,2016-03-09 00:00:00 UTC,1.679251609,2.9885056778793713,1.8045738911999991
Liquidez en mercado secundario - diario,2016-03-10 00:00:00 UTC,1.7259077325,2.9885056778793713,1.798119062464999
Liquidez en mercado secundario - diario,2016-03-24 00:00:00 UTC,1.26360216,2.9885056778793713,1.7959738376649987
Liquidez en mercado secundario - diario,2016-04-06 00:00:00 UTC,1.1477730852,2.9885056778793713,1.7839240438449988
Liquidez en mercado secundario - diario,2016-04-07 00:00:00 UTC,1.1390094152,2.9885056778793713,1.7658301716049987
Liquidez en mercado secundario - diario,2016-04-21 00:00:00 UTC,1.4278368,2.9885056778793713,1.7690874037949988
Liquidez en mercado secundario - diario,2016-05-02 00:00:00 UTC,2.2237940157,2.9885056778793713,1.781561016804999
Liquidez en mercado secundario - diario,2016-05-04 00:00:00 UTC,2.1950459542,2.9885056778793713,1.8194845736649987
Liquidez en mercado secundario - diario,2016-05-17 00:00:00 UTC,1.1257073833000002,2.9885056778793713,1.798014775829999
Liquidez en mercado secundario - diario,2016-05-26 00:00:00 UTC,1.1103692775,2.9885056778793713,1.773207726234999
Liquidez en mercado secundario - diario,2016-05-27 00:00:00 UTC,1.16218158,2.9885056778793713,1.760341498704999
Liquidez en mercado secundario - diario,2016-06-10 00:00:00 UTC,1.0684777870000002,2.9885056778793713,1.7304528457949993
Liquidez en mercado secundario - diario,2016-06-23 00:00:00 UTC,1.3475871395999999,2.9885056778793713,1.712413002374999
Liquidez en mercado secundario - diario,2016-06-24 00:00:00 UTC,1.519095252,2.9885056778793713,1.7165475241749992
Liquidez en mercado secundario - diario,2016-07-11 00:00:00 UTC,1.273610808,2.9885056778793713,1.6871239460499994
Liquidez en mercado secundario - diario,2016-07-22 00:00:00 UTC,0.99161968,2.9885056778793713,1.6384594385849993
Liquidez en mercado secundario - diario,2016-07-26 00:00:00 UTC,0.951078045,2.9885056778793713,1.5843762416349993
Liquidez en mercado secundario - diario,2016-08-11 00:00:00 UTC,1.57526262,2.9885056778793713,1.4926298348099991
Liquidez en mercado secundario - diario,2016-09-08 00:00:00 UTC,0.9979622336,2.9885056778793713,1.371624497669999
Liquidez en mercado secundario - diario,2016-09-15 00:00:00 UTC,1.234455061,2.9885056778793713,1.3579813819399988
Liquidez en mercado secundario - diario,2016-09-19 00:00:00 UTC,1.2753044643,2.9885056778793713,1.3377840247049986
Liquidez en mercado secundario - diario,2016-09-21 00:00:00 UTC,1.231454391,2.9885056778793713,1.3130613576299983
Liquidez en mercado secundario - diario,2016-09-29 00:00:00 UTC,1.1646145872,2.9885056778793713,1.3081119789899982
Liquidez en mercado secundario - diario,2016-10-06 00:00:00 UTC,1.1077524904,2.9885056778793713,1.3061109492499983
Liquidez en mercado secundario - diario,2016-10-07 00:00:00 UTC,1.084641766,2.9885056778793713,1.3033925667899982
Liquidez en mercado secundario - diario,2016-10-11 00:00:00 UTC,1.1272209809,2.9885056778793713,1.2883617758349981
Liquidez en mercado secundario - diario,2016-10-27 00:00:00 UTC,1.3955515635,2.9885056778793713,1.246949653224998
Liquidez en mercado secundario - diario,2016-10-28 00:00:00 UTC,1.665100052,2.9885056778793713,1.220452358114998
Liquidez en mercado secundario - diario,2016-11-01 00:00:00 UTC,1.73742036,2.9885056778793713,1.251038006949998
Liquidez en mercado secundario - diario,2016-11-10 00:00:00 UTC,2.2019627741999996,2.9885056778793713,1.305617681784998
Liquidez en mercado secundario - diario,2016-11-15 00:00:00 UTC,2.2860321076,2.9885056778793713,1.361810208164998
Liquidez en mercado secundario - diario,2016-11-22 00:00:00 UTC,2.1506017,2.9885056778793713,1.415916403814998
Liquidez en mercado secundario - diario,2016-11-29 00:00:00 UTC,1.3555553184,2.9885056778793713,1.416314812754998
Liquidez en mercado secundario - diario,2016-12-21 00:00:00 UTC,1.416241262,2.9885056778793713,1.4111721132549981
Liquidez en mercado secundario - diario,2016-12-22 00:00:00 UTC,1.3729500855999999,2.9885056778793713,1.416139077134998
Liquidez en mercado secundario - diario,2016-12-30 00:00:00 UTC,1.0678739220000002,2.9885056778793713,1.419951789234998
Liquidez en mercado secundario - diario,2017-01-05 00:00:00 UTC,1.0696253724,2.9885056778793713,1.4258791556049981
Liquidez en mercado secundario - diario,2017-01-09 00:00:00 UTC,1.1572579072,2.9885056778793713,1.404978919964998
